"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Academy_of_the_Holy_Cross"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lake_Taylor_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","y"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jones_High_School_(Orlando,_Florida)"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Calloway_County_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/James_Hillhouse_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/East_Orange_Campus_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Iowa_Western_Community_College"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/mode","Women's basketball"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Baylor_Lady_Bears_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCLA_Bruins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Iowa State"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Lady_Colonels_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014-15_Iowa_State_Cyclones_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wheeling_Jesuit_University"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Duquesne_Dukes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Duquesne"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Kansas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","TCU"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Fairfield_Stags_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Coppin_State_Eagles_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_State_Buckeyes_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Texas Tech"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_IPFW_Mastodons_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Evansville_Purple_Aces_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Mississippi_State_Lady_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Hampton_Pirates_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Tech_Lady_Raiders_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma State"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Fairleigh_Dickinson_Knights_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Baylor"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Temple_Owls_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas_Longhorns_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_TCU_Lady_Frogs_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Saint_Francis_Red_Flash_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oklahoma_Sooners_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oklahoma_State_Cowgirls_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kansas_State_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/opponent","Kansas State"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","Dallas, TX"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","Morgantown, WV"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","Charleston, WV"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","Charleston Civic Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Supermarkets_Arena"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","WVU Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rothman_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Student_Recreation_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charleston_Civic_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","American Airlines Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 West Virginia Mountaineers women's basketball team will represent West Virginia University during the 2014–15 NCAA Division I women's basketball season. The Mountaineers were coached by fourteenth year head coach Mike Carey and play their home games at WVU Coliseum. They finished the season 23–15, 7–11 in Big 12 play to finish in a tie for seventh place. They advanced in the quarterfinals of the Big 12 women's basketball tournament where they lost to Oklahoma. They were invited to the Women's National Invitation Tournament where they advanced to the championship game where they lost to UCLA."
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_West_Virginia_Mountaineers_women's_basketball_team?oldid=1116139297&ns=0"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",25928
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_West_Virginia_Mountaineers_women's_basketball_team"
