"subject","predicate","object"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Ironworks_and_Shipbuilding_Co._Ltd"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_bretonne_de_réparation_navale"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Maritime_City"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Dockyard,_Bermuda"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naupactus"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Marine_Railways"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Shipbuilding_and_Engineering"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Denny_and_Brothers"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Connecticut"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_dock"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viking_XPRS_Turku_Repair_Yard_Jan_2014.jpg"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Cole_(DDG-67)"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor_Naval_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_News_Shipbuilding"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabarmati"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setúbal"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fincantieri"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea_Basin"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samutprakarn"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Europe"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_civilisation"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3._Maj"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_supply_vessel"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_craft"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alang"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Solidarity"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_Naval_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulstein_Verft"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Cabello"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascagoula,_Mississippi"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipavav_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yantai_Raffles_Shipyard"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_45_destroyer"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Iron_Works"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/shipyard.htm"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipbuildinghistory.com/"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150228023508/http:/www.colonnaship.com/HISTORY.html"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageExternalLink","https://africanmarine.com/"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinabalunorth.com/"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonnaship.com/HISTORY.html"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նավաշինարան"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Верфь"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝipfarejo"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astillero_naval"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Navale"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brodogradilište"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Astilleru"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Limbungan_kapal"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোতাঙ্গন"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheepswerf"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Telakka"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ladjedelnica"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tersane"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корабельня"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chantier_naval"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/造船所"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Værft"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מספנה"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حوض_بناء_سفن"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4128181-0"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stocznia"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pzgX"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Верф"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lodenica"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estaleiro"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डॉकयार्ड"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Galangan_kapal"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verft"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estaleiro_naval"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυπηγείο"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارخانه_کشتی‌سازی"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantiere_navale"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Корабостроителница"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Șantier_naval"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선소"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantieri_detar"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skeppsvarv"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9cx"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ontziola"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Slippur"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Werft"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อู่ต่อเรือ"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brodogradilište"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/造船厂"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drassana"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190928"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Laevatehas"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бродоградилиште"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dahikan"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skipsverft"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipbuilding-Footer"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monaco_Marine_Antibes.jpg?width=300"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/date",2015-02-28
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/property/url","https://web.archive.org/web/20150228023508/http:/www.colonnaship.com/HISTORY.html"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Una drassana (sovint també en plural, drassanes) és una instal·lació on es construeixen i reparen vaixells. Les drassanes han evolucionat al llarg del temps, des de la seva forma més bàsica, una petita zona d'una platja on es buiden i s'uneixen els troncs per fer petites barques, fins a les drassanes industrials modernes, on es construeixen transatlàntics i superpetroliers."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Ŝipfarejo aŭ ŝipkonstruejo estas loko kie oni konstruas kaj riparas ŝipojn aŭ aliajn flosantajn objektojn. Plejofte la centro de ŝipfarejo estas karenejo. Pli grandaj ŝipfarejoj havas plurajn karenejojn. Diversaj ŝipfarejoj kapablas ripari kaj konstrui malsamajn ŝipojn. De privataj jaktoj ĝis grandegaj ŝipoj kiel aviadilŝipoj, petrolŝipoj kaj eĉ borplatformoj. Ŝipkonstruejoj estas kutime konstruitaj proksime de strandoj aŭ buŝo de rivero por permesi la novkonstruitajn ŝipojn enakvigo en maron. Enakvigo aŭ lanĉo de ŝipo estas ceremonio ĉe kio ŝipo post finkonstruo ĉe la ŝipkonstruejo aŭ la seka doko en kiu ĝi estas konstruita enakviĝas kaj oficiale estas donata nomon. La unua ŝipkonstruejo en la mondo estis konstruita de la induso-civilizacio en la nuna Barato en la 24-a jarcento a.K. Ŝipoj estis la unua produkto konstruita en fabrikoj .La unua fabriko, la Arsenalo de Venecio (itale Arsenale di Venezia) estis malfermita plurajn jarcentojn antaŭ la Industria Revolucio. Landoj kun multaj ŝipfarejoj estas Japanio, Singapuro kaj nuntempe por grandaj ŝipoj Suda Koreio kaj Ĉinio kaj por pli malgrandaj ŝipoj Rumanio, Meksiko kaj antaŭa Sovetio."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","조선소(造船所)는 선박을 수리하거나 건조하는 장소이다. 대형 조선소는 조선업이 크게 발달한 대한민국과 중화인민공화국, 일본, 독일, 폴란드, 크로아티아 등의 국가에 위치하고 있다."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Estaleiro é considerado o lugar onde se constroem ou reparam navios ou, ainda, o lugar e o conjunto de meios utilizados na execução de uma obra de construção. Um estaleiro naval é considerado o local onde se constroem, guardam e se desenvolvem grandes reparações em embarcações ou seus derivados, para todos os fins, militares, transporte, polícia, lazer, pesca, como por exemplo, quando se quer ""aumentar o tamanho de um navio"" (transformando-o como se costuma dizer, numa quase-nave), divide-se então, ao meio o dito - navio e ""se - reconstrói"", com a ""ampliação - do - meio"", naturalmente, que depois de muito Cálculo e Matemática, de ""exames - em - protótipos e/ou modelos"", se o Projeto é viável ou não. ""Em sentido lato, estaleiro pode definir-se como o conjunto de meios (humanos, materiais e técnicos) necessários à execução de uma obra""; de forma mais restrita, ""estaleiro (também designado por estaleiro temporário ou móvel) é o espaço físico onde são implantadas as infraestruturas provisórias, as instalações fixas de apoio à execução de uma obra, e onde operam os equipamentos, meios humanos e técnicos necessários à concretização dos trabalhos a ela associados""."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","A shipyard (also called a dockyard or boatyard) is a place where ships are built and repaired. These can be yachts, military vessels, cruise liners or other cargo or passenger ships. Dockyards are sometimes more associated with maintenance and basing activities than shipyards, which are sometimes associated more with initial construction. The terms are routinely used interchangeably, in part because the evolution of dockyards and shipyards has often caused them to change or merge roles. Countries with large shipbuilding industries include Australia, Brazil, China, Croatia, Denmark, Finland, France, Germany, India, Ireland, Italy, Japan, the Netherlands, Norway, the Philippines, Poland, Romania, Russia, Singapore, South Korea, Sweden, Taiwan, Turkey, the United Arab Emirates, Ukraine, the United Kingdom, the United States and Vietnam. The shipbuilding industry is more fragmented in Europe than in Asia where countries tend to have fewer, larger companies. Many naval vessels are built or maintained in shipyards owned or operated by the national government or navy. Shipyards are constructed near the sea or tidal rivers to allow easy access for their ships. The United Kingdom, for example, has shipyards on many of its rivers. The site of a large shipyard will contain many specialised cranes, dry docks, slipways, dust-free warehouses, painting facilities and extremely large areas for fabrication of the ships. After a ship's useful life is over, it makes its final voyage to a shipbreaking yard, often on a beach in South Asia. Historically shipbreaking was carried on in drydock in developed countries, but high wages and environmental regulations have resulted in movement of the industry to developing regions."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Ontziola itsasontziak eraikitzeko eta konpontzeko lekuak, normalean itsasadarretan edo kostaldeetan kokatutakoak, portu edo kaien inguruan. Ontzigintzan maila handian aritutako herrialdeak mundu mailan Hego Korea, Australia, Japonia, Txina, Alemania, Turkia, Polonia and Kroazia dira. Euskal Herrian, jarduera hau tradizio luzekoa da Bilboko itsasadarrean."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Stocznia – miejsce, w którym buduje się, remontuje, przebudowuje lub dokonuje rozbiórki statków wodnych. W stoczni najczęściej dokonuje się montażu statku z dostarczonych elementów, natomiast główne urządzenia oraz wyposażenie wykonywane jest w innych zakładach. Najczęściej wyłącznie kadłub powstaje w całości na miejscu. Statek początkowo budowany jest na lądzie (na pochylni lub w doku), a po wykonaniu wystarczającej liczby montowań i otrzymaniu szczelnego kadłuba lub szczelnej sekcji następuje wodowanie, czyli pierwsze wprowadzenie statku na wodę. Prace wykończeniowe wykonywane są już z kadłubem zacumowanym przy nabrzeżu wyposażeniowym. Działy i obszary stoczni: 
* baseny stoczniowe 
* doki 
* kadłubownia 
* warsztaty 
* nabrzeża 
* trasernia Największe stocznie świata znajdują się m.in. Korei Południowej, w Japonii i w USA. Największe z nich to , i Newport News (USA)."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Το ναυπηγείο αποτελεί μονάδα - χώρο που ανήκει στο κράτος άμεσα ή έμμεσα ή σε ιδιωτική επιχείρηση με αντικείμενο τη ναυπήγηση - κατασκευή, επισκευή, μετασκευή ή συντήρηση πλοίου ή πλωτού ναυπηγήματος. Τα ναυπηγεία είναι μια ιδιαίτερη μονάδα βαριάς βιομηχανίας λόγω της μεγάλης τους εξειδίκευσης στην τεχνολογία και επεξεργασία υλικών. Πολλά ναυπηγεία αναλαμβάνουν και διάφορες άλλες εργασίες εκτός από την ναυπήγηση πλοίων. Παράδειγμα στον ελληνικό χώρο αποτελεί η κατασκευή βαγονιών τρένων από τα Ναυπηγεία Ελευσίνας αλλά και οι εργασίες για τον επιταχυντή νετρονίων της Πύλου από το ίδιο ναυπηγείο. Υπάρχουν όμως και ναυπηγεία μικρών σκαφών τα οποία δεν έχουν τις ανωτέρω ικανότητες και αποκλειστικό τους αντικείμενο είναι η κατασκευή μικρών (πλαστικών ή ξύλινων) πλοίων - συνήθως αναψυχής. Άλλα ναυπηγεία είναι εξειδικευμένα σε ορισμένες κατασκευές. Παράδειγμα αποτελούν πολλά ναυπηγεία στις Ηνωμένες Πολιτείες της Αμερικής εξειδικευμένα στην κατασκευή πολεμικών πλοίων. Στην Ελλάδα υπάρχουν πολλά μικρά ναυπηγεία - κυρίως για κατασκευή μικρών σκαφών, τρία μεγάλα ναυπηγεία είναι: 
* Ναυπηγεία Σκαραμαγκά 
* Ναυπηγεία Ελευσίνας 
* Νεώριο Σύρου"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","El astillero naval o atarazana es una instalación industrial donde se construyen y reparan buques. Puede tratarse de yates, buques militares, barcos comerciales, u otro tipo de barcos para transporte de mercancías o de pasajeros. Los astilleros se construyen cerca del mar o de ríos navegables para permitir el acceso de las embarcaciones."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","造船厂（Shipyards, dockyards），是造船業的廠房基地，專事船只的建造和维修。造船厂负责的范围可能为游艇、军舰、貨輪、超大游轮或者其他船只。因为造船厂的设施不同和更新，所以其职能也通常进行变化。世界上最大的造船厂分别位于美国、澳大利亚、日本、中華人民共和國、德国、土耳其、中華民國、韓國、波兰和克罗地亚等國。在欧洲的造船厂分布比较零散，而在亚洲的造船厂和造船工业比较集中和大型。"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Верфь (от нидерл. werf) — место постройки/ремонта кораблей и судов или предприятие для постройки/ремонта судов и кораблей. В советский период для предприятий судостроения применяли название «судостроительный завод» (ССЗ). Он специализировался на строительстве, переоборудовании, модернизации, ремонте и утилизации судов и кораблей. В современном языке «верфью» могут называть судостроительный или судоремонтный завод. На Руси верфь имела называние «плотбище»."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Un chantier naval est l'endroit où sont construits les navires et bateaux. Les chantiers navals ont évolué dans le temps depuis la forme la plus simple, un coin de plage où sont évidés les troncs pour faire une barque, jusqu'aux usines modernes, où sont assemblés les paquebots et les superpétroliers."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Een scheepswerf is een plaats waar schepen of andere drijvende objecten worden gebouwd of worden gerepareerd. Meestal is het hart van een scheepswerf de droogzetinstallatie. Grotere werven hebben meerdere droogzetinstallaties.Er zijn echter, vooral in het buitenland, ook scheepsreparatiebedrijven die geen eigen droogzetinstallatie hebben. Zij zijn gespecialiseerd in reparatie van schepen die in het water liggen en/of maken, indien nodig, gebruik van een droogzetinrichting die vaak in handen van de (semi)overheid is."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Il cantiere navale è un tipo di cantiere, precisamente uno stabilimento dove si costruiscono, si riparano o si demoliscono navi. Quello dove si riparano si chiama anche arsenale, ed è dotato in genere anche di bacino di carenaggio; quello dove si producono e riparano piccole imbarcazioni è detto anche squero, dal nome del piano inclinato ove si tirano in secca le imbarcazioni. La struttura impiantistica, la dimensione e la configurazione degli stabilimenti varia a seconda della tipologia dell'attività che vi viene svolta e della grandezza delle imbarcazioni che vengono trattate."
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","造船所（ぞうせんじょ）は、船を建造し修理する場所である。"
"http://dbpedia.org/resource/Shipyard","http://dbpedia.org/ontology/abstract","Skeppsvarv är en verkstad som utför reparation eller nybyggnad av fartyg och utrustning för . Ett nybyggnadsvarv består av en sammansättningsverkstad, vilken bistås av underleverantörer i fråga om utrustning och maskiner. Sverige var under många år en av världens största varvsnationer, med storvarv som Eriksberg, Götaverken, Lindholmen, Uddevallavarvet och Kockums."
