"subject","predicate","object"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Volkskammer was de benaming van het Oost-Duitse éénkamerparlement (1949-1990; tot 1952 was er nog een Länderkammer). Tot 1989 waren alle leden van de Volkskammer lid van partijen en massaorganisaties in het Nationale Front, welke bestond uit ""alle progressieve krachten van de Duitse Democratische Republiek"". Dit waren de partijen: 
* de communistische Sozialistische Einheitspartei Deutschlands, SED 
* de christendemocratische CDU 
* de liberale LDP 
* de boerenpartij DBD en 
* de nationaal-democratische NDPD en verder de 'massaorganisaties': 
* voor jongeren Freie Deutsche Jugend (FDJ), 
* voor vrouwen Demokratischer Frauenbund Deutschlands (DFD), 
* de vakbond Freier Deutscher Gewerkschaftsbund (FDGB) 
* de Kulturbund (KB). Op 7 oktober 1949 kwam de eerste Provisorische Volkskammer in Berlijn (Oost) bijeen. Zij was ontstaan uit de , die als voorlopig parlement van de Sovjet-bezettingszone (SBZ) diende. Op 15 oktober 1950 werden de eerste Volkskammer verkiezingen gehouden. De eenheidslijst van het Nationaal Front kreeg 99,4% van de stemmen. Volgens de grondwet van de DDR, artikel 48, was de Volkskammer het hoogste machtsorgaan van de DDR dat tijdens ""plenaire sessies de beslissingen neemt over basisvraagstukken van het staatsbeleid"" en ""Niemand kan haar rechten beperken."" Ook wordt de Volkskammer ""het enige wetgevende en constituerende orgaan"" van de DDR genoemd. In theorie was de Volkskammer het opperste machtsorgaan, maar in praktijk lag de hoogste macht bij het Politbureau van het Centraal Comité van de SED. Dat de Volkskammer geen werkelijke macht uitoefende blijkt wel uit het feit dat zij maar twee- tot viermaal per jaar bijeen kwam. In de tussentijd fungeerde het Presidium van de Volkskammer. Tijdens de jaarlijkse zittingen had de Volkskammer de taak nieuwe wetgeving goed te keuren en rapporten te bestuderen over de voortgang van het beleid. De Volkskammer keurde de wetsvoorstellen van de regering altijd goed, op één uitzondering na: in maart 1972 stemden 14 leden van de CDU tegen het wetsvoorstel om abortus te legaliseren en nog eens acht leden van de CDU-fractie onthielden zich van stemming. Het wetsvoorstel werd overigens met overgrote meerderheid aangenomen, de CDU-fractie bestond slechts (1954-1986) uit 52 leden, waarvan de meerderheid vóór het voorstel stemde. Eens in de vier, later vijf jaar koos een nieuwe Volkskammer de Staatsraad en de Ministerraad van de DDR. Beide organen werden gedomineerd door de SED."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/abstract","Народная палата (нем. Volkskammer) — парламент ГДР (в 1949—1958, когда существовала Палата земель ГДР, — нижняя палата парламента) и верховный государственный орган ГДР (Ст.48:1 Конституции)."
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/property/coaAlt","State Arms of East Germany"
"http://dbpedia.org/resource/Volkskammer","http://schema.org/sameAs","http://viaf.org/viaf/159444962"
"http://dbpedia.org/resource/Volkskammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volkskammer?oldid=1121446550&ns=0"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/wikiPageLength",15558
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/lastElectionDate",1990-03-18
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/legislativePeriodName","German Democratic Republic"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/numberOfMembers",400
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Johannes_Dieckmann"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Sabine_Bergmann-Pohl"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Alliance_90"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/United_Left_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/National_Democratic_Party_of_Germany_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/East_German_Green_Party"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Association_of_Free_Democrats"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Free_Democratic_Party_(GDR)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/German_Social_Union_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Christian_Democratic_Union_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/New_Forum"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Social_Democratic_Party_in_the_GDR"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/De_Maizière_cabinet"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Party_of_Democratic_Socialism_(Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democratic_Beginning"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democracy_Now_(East_Germany)"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democratic_Women's_League_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democratic_Farmers'_Party_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/German_Forum_Party"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Liberal_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Initiative_for_Peace_and_Human_Rights"
"http://dbpedia.org/resource/Volkskammer","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Unicameralism"
"http://dbpedia.org/resource/Volkskammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volkskammer"
