"subject","predicate","object"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal,_Seville"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Diary_(film)"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aola_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_Air_Force"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanger"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Solomon_Islands_Protectorate"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronesia"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koloula_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kombito_River"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Marine_Division"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Makarakomburu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_B._Frank"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206013426/http:/handle.dtic.mil/100.2/ADA472656"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=La591Fm1kOg"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_de_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوادال‌کانال"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943977"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guadalcanal,_Sevilla"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760888"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_2648"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gvadalkanalio_provincija"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gvadalkanalis"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гуадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Гуадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գուադալկանալ"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quadalkanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуадалканал_(провинция)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуадальканаль"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156002937"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rGLc"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192767"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуадалканал_(провінція)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуадальканаль_(Севілья)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_القنال_(إشبيلية)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4223415-3"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκουανταλκανάλ"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guadalcanal_(Spanyolország)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154241000"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guadalcanal_(provincija)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гуадальканаль"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guadalcanal,_Seville"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guadalcanal_(Salomonoj)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7566930-4"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guadalcanal_(Sevilo)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guadalcanal_(Hiszpania)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กัวดัลคะแนล"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guadalcanal,_Sevilla"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guadalcanal,_España"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guadalcanal,_Illas_Salomón"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4c1dcef1-71c5-4b38-8334-120196c40179"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2108832/"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/과달카날섬"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/과달카날주"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1213709-1"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361003/"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гвадальканаль"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guadalcanal_(Ilhas_Salomão)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guadalcanal_(Sevilha)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гуадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guadalcanal_(Spagna)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუადალკანალი"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუადალკანალი_(ესპანეთი)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუადალკანალის_პროვინცია"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwN7HupwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guadalcanal_(eiland)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guadalcanal_(provincie)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Guadalkanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guadalcanal,_Seville"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوادالكانال"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242771485"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prowincja_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2108831/"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guadalcanal_(kommun)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גוודלקנל"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوادالکانال"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گوادالکانال_صوبہ"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guadalcanal_(Insel)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guadalcanal_(Provinz)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guadalcanal_(Espagne)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_گودال_کانال"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Guadalcanal_(Seville)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guadalcanal_(munisipyo_sa_Espanya)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guadalcanal_Island"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guadalcanal_Province"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137336335"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syl3"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Guadalcanal,_Sevilla"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Guadalcanal_(Spagna)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜达尔卡纳尔_(塞维利亚省)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜达尔卡纳尔岛"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜達爾卡納爾省"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guadalcanal,_Seville"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガダルカナル州"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guadalcanal_(Sevilla)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guadalcanal_(uhartea)"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوادالكانال"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гуадальканаль"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ग्वादालकॅनाल"
"http://dbpedia.org/resource/Guadalcanal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гвадалканал"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMNZS"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_the_Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GuadalcanalCloseup.png?width=300"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/country","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/elevationM",2335
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/imageCaption","Guadalcanal Map"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/imageName","GuadalcanalCloseup.png"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/mapImage","Solomon Islands - Guadalcanal.PNG"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/nativeName","Isatabu"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/population",161197
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/property/populationAsOf",2021
"http://dbpedia.org/resource/Guadalcanal","http://www.georss.org/georss/point","-9.59 160.235"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","과달카날주(Guadalcanal Province)는 솔로몬 제도 중부에 위치한 주로, 과달카날섬을 포함한다. 주도는 호니아라(솔로몬 제도의 수도이기도 함)이며 면적은 5,336km2, 인구는 60,275명(1999년 기준)이다. 참고로 호니아라는 1983년 이래로 과달카날주에 속하지 않고 독립된 행정 구역으로 존재한다. 과달카날섬은 솔로몬 제도에서 가장 큰 섬이다."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","La provincia di Guadalcanal è una delle province delle Isole Salomone. Il territorio della provincia coincide con l'isola omonima, che ha una superficie di 5.358 km², ed è prevalentemente coperta da giungla. La capitale dell'intero arcipelago, Honiara, si trova proprio su quest'isola. Dal 1983 Honiara ha però una giurisdizione a parte, autonoma da questa provincia, e che comprende il solo territorio cittadino di 22 km². La popolazione dei 5.336 km² della provincia è di 60.275 abitanti (1999). La popolazione dell'isola (compresa Honiara) è di 109.382 abitanti (1999). L'isola è stata teatro della battaglia di Guadalcanal."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","瓜达尔卡纳尔岛（英語：Guadalcanal），简称瓜岛，位于西南太平洋，是太平洋西部一系列火山島嶼之一，也是所罗门群岛中最大的一个岛，該國首都荷尼阿拉即位於本島北部海岸。 經濟上主要倚賴漁業和農業，1990年起開始有金礦的開採。 瓜達康納爾島面积5,302平方公里（2,047平方哩），人口109,382人（1999年数据）。该岛於1788年被西方人发现，1893年成为英国保护领。第二次世界大战期间曾被日军占领，后成为美國與日本軍隊之間長期戰鬥的場所（1942年~1943年），同盟國在這裡攻下當第一個本由日方控制的空軍基地，而周圍的海域也進行過多場激烈的海戰。"
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal és un municipi de la província de Sevilla, Andalusia, Espanya. L'any 2005 tenia 2.927 habitants. La seva extensió superficial és de 275 km² i té una densitat de 10,6 hab/km². Les seves coordenades geogràfiques són 38° 05′ N, 5° 49′ O. Està situada a una altitud de 660 metres. El nom del poble prové de l'àrab Wad al-Qanal (وادي القنال), riu del canal."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal är en kommun i Spanien. Den ligger i provinsen Provincia de Sevilla och regionen Andalusien, i den sydvästra delen av landet, 300 km sydväst om huvudstaden Madrid. Antalet invånare är 2 897. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 18 °C. Den varmaste månaden är juli, då medeltemperaturen är 32 °C, och den kallaste är januari, med 6 °C. Genomsnittlig årsnederbörd är 692 millimeter. Den regnigaste månaden är november, med i genomsnitt 111 mm nederbörd, och den torraste är juli, med 4 mm nederbörd."
"http://dbpedia.org/resource/Guadalcanal","http://dbpedia.org/ontology/abstract","Guadalcanal és una illa del Pacífic, banyada pel mar de Salomó, és la més gran de l'arxipèlag de les Salomó. La seva superfície, de 5.336 km², és gairebé recoberta del tot de selva tropical. Durant la Segona Guerra Mundial va ser escenari d'una famosa batalla. El volcà Popomanaseu, amb 2.447 m, és el cim més alt de l'illa. La població era de 109.382 habitants el 1999, la meitat dels quals vivien a Honiara, capital de l'illa, de la i de l'estat de Salomó, prop de la qual hi ha l'aeroport internacional d'Honiara, abans anomenat Henderson. Descoberta el 1568 durant l'expedició d'Álvaro de Mendaña, fou batejada en honor del poble natal de Pedro de Ortega, el segon de Mendaña. L'illa no va tenir un nom fixat ortogràficament fins al 1932, en què els governants britànics el van anomenar oficialment Guadalcanal, igual que el poble andalús. El nom local de l'illa és Isatabu. El maig del 1942 l'illa fou ocupada per les tropes japoneses, que continuaven el seu avanç pel sud del Pacífic i que van començar a construir-hi un aeroport. Així, Guadalcanal es va convertir en objectiu prioritari de les forces nord-americanes, que hi van dur a terme la primera invasió a gran escala durant la Segona Guerra Mundial. La batalla, lliurada alhora per terra i per mar, va continuar fins al gener del 1943, quan les tropes japoneses van abandonar l'illa, que fou declarada segura el 9 de febrer."
