"subject","predicate","object"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deron_Minor"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Steltz"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olindo_Mare"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabara_Williams"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahm_Emanuel"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Toub"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J'Marcus_Webb"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olin_Kreutz"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Brown"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tice"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Palko"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Forest,_Illinois"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Williams_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Young_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_Tyler"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Strahan"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa_Tinoisamoa"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Omiyale"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olin_Kreutz.jpg"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M–Kingsville_Javelinas_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jennings"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Aromashodu"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Massey"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Barth"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_Fightin'_Blue_Hens_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Carimi"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Illinois"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dierking"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Johnson"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Angelo"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Scheffler"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FieldTurf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Jaguars_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_safety"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeSean_McCoy"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Stephens_(offensive_lineman)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Kolber"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Grant_(running_back)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Prater"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Hester"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Jurovich"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroy_Biermann"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Drake"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Burleson"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlil_Bell"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Chicago"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agent"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Johnson_(American_football)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_St._Louis_Rams_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Nichols_(journalist)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Louis"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Johnson_(linebacker)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Authority_Field_at_Mile_High"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Anderson"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBA"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos_football"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ponder"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tennessee_Titans_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Smith_(tight_end)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Dorrestein"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draylen_Ross"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Komar"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_North"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Gibson"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Babich_(football_coach)"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/chi/2011_roster.htm"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55259/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55293/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55297/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55240/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55252/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55185/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55207/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55212/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55166/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55481/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55402/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55411/MIN_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55434/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55454/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55466/TEN_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55342/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55368/DEN_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55375/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55321/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55334/OAK_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011121111/2011/REG14/bears@broncos"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011120401/2011/REG13/chiefs@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011112708/2011/REG12/bears@raiders"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011112010/2011/REG11/chargers@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2012010109/2011/REG17/bears@vikings"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011122500/2011/REG16/bears@packers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011121804/2011/REG15/seahawks@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011101000/2011/REG5/bears@lions"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011100205/2011/REG4/panthers@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011092511/2011/REG3/packers@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011110700/2011/REG9/bears@eagles"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011111307/2011/REG10/lions@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011101611/2011/REG6/vikings@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011102305/2011/REG7/bears@buccaneers"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011082251/2011/PRE2/bears@giants"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011082754/2011/PRE3/bears@titans"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011081352/2011/PRE1/bills@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011091808/2011/REG2/bears@saints"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011091105/2011/REG1/falcons@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2011090160/2011/PRE4/browns@bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55259/TB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55297/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55293/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55240/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55252/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55185/NO_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55207/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55212/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55166/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55411/MIN_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55402/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55342/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55375/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55368/DEN_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55321/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55334/OAK_Gamebook.pdf"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5545f"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H9Fz"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4620715"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Chicago_Bears_season"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wr2Third","http://dbpedia.org/resource/Sam_Hurd"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears_seasons"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2011_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_NFL_season_by_team"
