"subject","predicate","object"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Night"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Greenberg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_MacArthur_IV"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Holly"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wolfe"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Vaughan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bottom_Line_(venue)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rourke"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Circus_(nightclub)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Street_Studio_Building"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Vanguard"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bateson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IND_Eighth_Avenue_Line"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_Until_Dark_(film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Downey_Jr."
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IND_Sixth_Avenue_Line"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Lane_Theatre"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_De_Niro_Cannes_2016.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctum_Sanctorum_(Marvel_Comics)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divers_(album)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Stop,_Greenwich_Village"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preterm_birth"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gay_street.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.M._Pei"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bronx"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pollock"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Thurman"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRT_Broadway–Seventh_Avenue_Line"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Aniston"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Cooper"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Albert_(New_York,_New_York)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suze_Rotolo"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_4th_and_West_12th_Intersection.JPG"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Road_(film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akimi_Yoshida"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossining_(town),_New_York"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_National_Monument"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Brooklyn"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Have_and_to_Hold_(Mad_Men)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Community_Board_2"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riots"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ford"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jacobs"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Tim_(musician)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics_universe"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Johnson"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crying,_Waiting,_Hoping"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Village"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_%22Squint%22_Sheridan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Lady_Studios"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_Park,_New_York"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situation_comedy"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Bus"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Street_(PATH_station)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exorcist_(film)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenwich_Village_Halloween_Parade_(6451249051).jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_art"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Angelou"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Infinity_War"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bailey"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Chelsea"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Brunner"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_boards_of_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Crane"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_Broadway"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_McKenney"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_King_Cole"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mamas_&_the_Papas"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Fourth_Street–Washington_Square_(New_York_City_Subway)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._Henry"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_income"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village_Society_for_Historic_Preservation"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Freewheelin'_Bob_Dylan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median_household_income"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Inn"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_(New_York_City_bus)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Art_Gallery"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_social_movements"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_folk_music_revival"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenwich_Village_map_circa_1760_-_Project_Gutenberg_eText_16907.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street/Eighth_Avenue_(New_York_City_Subway)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transportation_Authority"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Bodenheim"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelika_Film_Center"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_plan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Street"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Blue_(musician)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Sprouse"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Street_(Manhattan)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PATH_(rail_system)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_insurance_coverage_in_the_United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_New_Netherland"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_generation"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevedore"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coltrane"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Washington"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emma_Stone_at_the_39th_Mill_Valley_Film_Festival_(cropped).jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_917"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Bing"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson_market.jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baez"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Window"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Thomas"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Draper"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Mitchell_(writer)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafe_Wha%3F"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bierstadt"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Johnson_(columnist)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_212,_646,_and_332"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipster_neighborhoods"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_columnist"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_10th_congressional_district"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_St._Gaudens"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Hoffman"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgard_Varèse"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Xanadu"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbo,_Brooklyn"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_School"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_McKuen"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Square"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_McKenney"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Eisner_(lawyer)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Town"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_O'Day"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_raid"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critic"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_Expressionist"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_the_Absurd"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kips_Bay,_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weavers"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Vanderbilt_Whitney"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Draper"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_City_of_New_York"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Garfunkel"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Paul"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(New_York)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war_movement"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_St._Vincent_Millay"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter's_field"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Oughton"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_Studio_School_of_Drawing,_Painting_and_Sculpture_(51661014654).jpg"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Sedaris"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Greenwich_Village","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lena_Horne"
