"subject","predicate","object"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Patrick_O'Connor"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absalom"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_the_King"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_and_Judaism"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_of_Christianity"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korban"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Israel_(united_kingdom)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_(biblical_figure)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Kings"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boaz"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Samuel"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahab"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moab"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axial_Age"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Chronicles"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carel_Fabritius"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Ephraim"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zipporah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahab"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Wisdom"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Lippi"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit_(Christianity)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatians_3:28"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollos"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_the_Apostle"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bithiah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandre_Cabanel_-_The_Daughter_of_Jephthah_(1879,_Oil_on_canvas).JPG"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriarchs_(Bible)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thales"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potiphar's_Wife"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potipherah"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_John_Mark"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potiphar"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_epistles"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divination"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julius_Schnorr_von_Carolsfeld-_Ruth_im_Feld_des_Boaz.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_king"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Er_(biblical_person)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesson_of_the_widow's_mite"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holman_Hagar_and_Ishmael_cast_out.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bethsabée,_by_Jean-Léon_Gérôme.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Beltran-Masses"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gender_in_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointing_of_Jesus"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eeckhout_Elisha_and_the_Shunammite_woman.jpg"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ur-Nammu"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_(Gospel_of_Luke)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledot"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_(Handel)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_S._Keener"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(paranormal)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_(biblical_figure)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Bethany"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passover"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_and_Delilah_(opera)"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy_of_Peor"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharaohs_in_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterarchy"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Glazebrook"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_5"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misogynistic"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudepigrapha"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.sagepub.com/doi/abs/10.1177/0142064X9902107202"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/pages/frontline/shows/religion/why/appeal.html"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3173928"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Women_in_the_Bible"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жінки_в_Біблії"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mulheres_na_Bíblia"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النساء_في_الكتاب_المقدس"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بائبل_وچ_خواتین"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031542"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mujeres_en_la_Biblia"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بائبل_میں_خواتین"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkMr"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زنان_در_کتاب_مقدس"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women_in_Judaism"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_sidebar"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_and_gender"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Googlebooks"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eva_Cranach.jpg?width=300"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/abstract","Las mujeres en la Biblia son esposas, madres e hijas, vencedoras y víctimas, mujeres que cambiaron el curso de los acontecimientos históricos y también mujeres que son impotentes para afectar incluso sus propios destinos. Las sociedades del Antiguo Oriente Próximo se han descrito tradicionalmente como patriarcales, y la Biblia como un documento escrito por hombres de una época en la que hombres y mujeres desempeñaban roles muy diferentes en la sociedad.​​​ Las leyes matrimoniales en la Biblia favorecían a los hombres, al igual que las leyes de herencia, y las mujeres vivían bajo estrictas leyes de conducta sexual, siendo el adulterio un delito punible con la lapidación. Una mujer en los tiempos bíblicos antiguos siempre estaba sujeta a estrictas leyes de pureza, tanto rituales como morales. Los estudios recientes aceptan el patriarcado, pero también abogan por la ; la heterarquía reconoce que pueden existir al mismo tiempo diferentes estructuras de poder entre las personas, y que cada estructura de poder tiene sus propios arreglos jerárquicos puntuales.​ El dominio masculino era real, pero a la vez fragmentario, y las mujeres tenían sus propias esferas de influencia en las que estaban a cargo, incluso cuando ellas estaban bajo la autoridad de un hombre.​ La mayoría de las mujeres en la Biblia no son mencionadas por su nombre propio, y las mujeres que si son nombradas representan solo del 5,5 al 8% de todos los personajes que se nombran en la Biblia. Las mujeres generalmente no se encuentran al frente de la vida pública en la Biblia, y aquellas cuyos nombres se mencionan suelen ser notables por razones fuera de lo común. Por ejemplo, a menudo están involucrados en el derrocamiento de las estructuras de poder humano en un dispositivo literario bíblico común llamado ''reversión''. Abigail y Ester, y Yael, quien clavó una estaca en la sien del comandante enemigo mientras dormía, son algunos ejemplos de mujeres que consiguieron superponerse a los hombres con poder. Las matriarcas fundadoras se mencionan por su nombre,​ al igual que algunas profetisas, juezas, heroínas y reinas, mientras que la mujer común es en gran parte, aunque no completamente, invisible. Se cuenta la historia de la esclava Agar, así como la historia de la prostituta Raab, entre algunas otras. El Nuevo Testamento nombra a varias mujeres en el círculo íntimo de Jesús, y los eruditos consideran que él, a nivel general, trataba a las mujeres con respeto. El Nuevo Testamento también nombra mujeres en posiciones de liderazgo en la iglesia primitiva. Las opiniones sobre las mujeres en la Biblia han cambiado a lo largo de la historia y esos cambios se reflejan en el arte y la cultura. Existen controversias dentro de la iglesia cristiana contemporánea con respecto a las mujeres y su papel en la iglesia."
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/abstract","النساء في الكتاب المقدس غالبات ومغلوبات، بعضهن يغير مجرى الأحداث التاريخية، وبعضهن ضعيفات لا يستطعن التأثير حتى في مصيرهن. وُصفت مجتمعات الشرق الأدنى القديمة بأنها مجتمعات أبوية، والكتاب المقدس وثيقة أبوية كتبها رجال من العصر الأبوي. تفضّل أحكام الزواج في الكتاب المقدس الرجال، وكذلك أحكام الإرث، وقد عاشت النساء تحت قوانين صارمة للسلوك الجنسي، إذ كانت عقوبة الخيانة الزوجية الرَّجْم. وكانت المرأة في زمن الكتاب المقدس مقيدة بأحكام طهارة صارمة، سواءٌ أكانت طهارة شعائرية أو أخلاقية. تقبل الدراسات الحديثة الأبوية، ولكنها تقول أيضًا بتعدد التراتبيات، أي بوجود عدة نماذج سلطة بين الأفراد في الوقت نفسه، ولكل نموذج ترتيباته الهرمية. كانت سلطة الذكور حقيقية، ولكنها كانت متشظية، إذ كان للنساء مجالات خاصة للتأثير، كُنّ فيها الرئيسات وإن كُنّ تحت سيطرة رجل. تدل بعض الأدلة على المساواة الجنسية في الكتاب المقدس. معظم النساء في الكتاب المقدس غير مسمّيات، ولا تبلغ نسبة النساء المسميات إلا 5.5 إلى 8 بالمئة من كل الشخصيات المسماة في الكتاب المقدس. ليست النساء في مقدمة الحياة العامة في الكتاب المقدس بالعموم، والنساء المسميات فيه برزْنَ عادةً لأسباب خارجة عن المألوف. فعلى سبيل المثال، كان كثير منهن منخرطات في قلب بنى القوة البشرية، وهو موضوع أدبي في الكتاب المقدس يسمى «القلب». ومن أمثلة النساء اللاتي قلبن طاولة القوة على الرجال: أبيجايل وإستير وجايل، التي أدخلت وتدًا في صدغ قائد العدو وهو نائم. الأمهات المؤسسات مذكورة أسماؤهن، وكذلك بعض النبيات والقاضيات والبطلات والملكات، أما المرأة العادية فليس لها كبيرُ ذكر. فقصة الجارية هاجر مذكورة، وكذلك قصة العاهرة راحاب، وقصص أخرى. يسمي العهد الجديد عددًا من النساء في دائرة يسوع الداخلية، ويرى الباحثون عمومًا أن يسوع كان يعامل النساء باحترام. ذكر العهد الجديد أيضًا أسماء نساء قُدنَ في الكنيسة المبكرة. تغيرت الآراء عن النساء في الكتاب المقدس كثيرًا في التاريخ وانعكست هذه التغيرات في الفن والثقافة. في الكنيسة المعاصرة قضايا جدلية كثيرة بشأن النساء ودورهن في الكنيسة."
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/abstract","Жінки в Біблії рідко згадуються на ім'я. Жінки, імена яких згадується, становлять лише 5,5 — 8 відсотків від загальної кількості всіх названих персонажів, чоловіків та жінок. Це говорить про те, що жінки зазвичай не були на першому плані у суспільно-політичному житті. Ті жінки, імена яких згадуються, не є звичайними. Вони зазвичай зустрічаються в біблійному тексті, як видатні. Біблія містить розповіді про жінок як переможців та жертв, жінок, які безсилі та не здатні впливати на власну долю, та жінок, що змінюють хід подій. Наприклад, відомі приклади Девори (суддя Ізраїля, пророчиця, яка надихнула ізраїльтян до боротьби та взяла особисту участь у війні) та пророчиці Хульди, які презентують впливових у ізраїльському суспільстві жінок. Авігайла та Естер, Яїл, яка вбила ворожого командира, доки той спав — кілька прикладів жінок, які проявляли силу духу та мужність. Цариці, пророчиці, судді, героїні та цариці згадуються поіменно, тоді як інші жінки багато в чому, хоча і не повністю, непримітні. Прикладами останніх є історії рабині Агар та повії Рахав. Усі суспільства стародавнього Близького Сходу були патріархальними. Шлюбні закони в Біблії також відображають патріархальний устрій суспільства, зокрема у законах спадкування. Існують суворі закони про перелюб, який карається побиттям камінням. Жінка в стародавні часи завжди перебувала під захистом чоловіка і підпадала під суворі закони чистоти, як ритуальні, так і моральні. Новий Завіт говорить про кількох жінок у внутрішньому колі Ісуса, і вчені розглядають його поводження з жінками з повагою. Новий Завіт згадує жінок на керівних посадах і в ранній церкві. У сучасній церкві існують суперечки стосовно ролі жінок у релігійній ієрархії. Наприклад, апостол Павло називає Юнію як «видатну серед апостолів», й існують розбіжності щодо того, чи була Юнія жінкою-апостолом, так само роль Марії Магдалини також є спірною."
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/abstract","Women in the Bible are wives, mothers and daughters, victors and victims, women who change the course of important events, and women who are powerless to affect even their own destinies. Ancient Near Eastern societies have traditionally been described as patriarchal, and the Bible, as a document written by men, has traditionally been interpreted as patriarchal in its overall views of women. Marital laws in the Bible favor men, as do the inheritance laws there, and women are under strict laws of sexual behavior with adultery a crime punishable by stoning. A woman in ancient biblical times was always subject to strict purity laws, both ritual and moral. The majority of women in the Bible are unnamed, with named women making up only 5.5 to 8 percent of all named characters in the Bible. Recent scholarship accepts the presence of patriarchy in the Bible, but shows that heterarchy is also present: heterarchy acknowledges that different power structures between people can exist at the same time, that each power structure has its own hierarchical arrangements, and that women had some spheres of power of their own separate from men. There is evidence of gender balance in the Bible, and there is no attempt in the Bible to portray women as deserving of less because of their ""naturally evil"" natures. Individual portraits of various women in the Bible show women in a variety of roles.While women are not generally in the forefront of public life in the Bible, those women who are named are usually prominent for reasons outside the ordinary. For example, they are often involved in the overturning of human power structures in a common biblical literary device called ""reversal."" Abigail, David's wife, Esther the Queen, and Jael who drove a tent peg into the enemy commander's temple while he slept, are a few examples of women who turned the tables on men with power. The founding matriarchs are mentioned by name, as are some prophetesses, judges, heroines, and queens, while the common woman is largely, though not completely, unseen. The slave Hagar's story is told, and the prostitute Rahab's story is also told, among a few others. The New Testament refers to a number of women in Jesus’ inner circle, and he is generally seen by scholars as dealing with women with respect. The New Testament names women in positions of leadership in the early church as well. Views of women in the Bible have changed throughout history and those changes are reflected in art and culture. There are controversies within the contemporary Christian church concerning women and their role in the church."
"http://dbpedia.org/resource/Women_in_the_Bible","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Women"
"http://dbpedia.org/resource/Women_in_the_Bible","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women_in_the_Bible?oldid=1123817322&ns=0"
"http://dbpedia.org/resource/Women_in_the_Bible","http://dbpedia.org/ontology/wikiPageLength",136927
"http://dbpedia.org/resource/Women_in_the_Bible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Women_in_the_Bible"
