"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Lerg"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goals_against_average"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J20_Nationell"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Luongo"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskegon_Lumberjacks"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul,_Minnesota"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Muzzatti"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Bandits"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Forest,_Illinois"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Storm"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_University"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Miller"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford_Whalers"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kobs"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bogas"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hildebrand"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anson_Carter"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Glennie"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Messier"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrimack_Warriors_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Suk"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Jacobs_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Brubaker"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Mueller_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Coyotes"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Avalanche"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Leiter"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_All-CCHA_Teams"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reynolds_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Donnelly"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Paulsen"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Berens"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NCAA_Men's_Division_I_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Blackburn"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Essensa"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobey_Baker_Memorial_Award"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shibicky"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Big_Ten_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joby_Messier"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Watt_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association_men's_individual_awards"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Stars"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Ceglarski"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaye_Cooley"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newell_Brown"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_for_MSU"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_IIHF_World_Championship"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Brind'Amour"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Simpson"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Agricultural_College"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Big_Ten_Conference_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Zmolek"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gibson_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_Bobcats_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kennedy_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amo_Bessone"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Tilley"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modo_Hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Penrose_Award"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Duffett"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Miller_(ice_hockey,_born_1963)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield,_Minnesota"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chandik"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_McCauley"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_Force"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Big_Ten_Men's_Ice_Hockey_Player_of_the_Year"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Jets_(1972–96)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Flanagan_Memorial_Award"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Weaver_(ice_hockey)"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Big_Ten_Men's_Ice_Hockey_Freshman_of_the_Year"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/wikiPageExternalLink","https://msuspartans.com/sports/mens-ice-hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6837712"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0_cn"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s94z"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/uniformImage","Michigan spartans hockey unif.png"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/university","Michigan State University"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-4"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_ice_hockey_team_roster"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_ice_hockey_navbox"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Border"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIHplayer"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_medal"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_ice_hockey_team"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_Ten_Conference_men's_ice_hockey_navbox"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver_medal"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merge_from"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze_medal"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_University_campus"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_wordmark.svg?width=300"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/capacity",6470
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/class","freshman"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/class","sophomore"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/class","junior"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/class","senior"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/class","graduate"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Adam_Nightingale"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/color","Green"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/color","White"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Dylan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Powell"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Kyle"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Nicolas"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Christian"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Daniel"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Karsen"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Gavin"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","David"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","A. J."
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Jesse"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Jon"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Erik"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Cal"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Tanner"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Viktor"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Tiernan"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Miroslav"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Jeremy"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Nash"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Pierce"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Cole"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/first","Jagger"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Müller"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Joshua"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Dybicz"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Russell"
"http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey","http://dbpedia.org/property/last","Mucha"
