"subject","predicate","object"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-break"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float-end"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-float"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Steelers"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Cowboys"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLC-SuperBowl"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995_NFL_season_by_team"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Super_Bowl_XXX_logo.svg?width=300"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","36.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","253.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","175.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","284.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","18.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","275.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","524.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivetime","219.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivelength",47
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivelength",62
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivelength",52
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivelength",54
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivelength",6
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivelength",18
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/drivelength",75
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/driveplays",11
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/driveplays",8
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/driveplays",9
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/driveplays",14
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/driveplays",13
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/driveplays",2
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/driveplays",7
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homename","PIT"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/kicker","Boniol"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Chris_Boniol"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/kicker","Johnson"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/kicker","http://dbpedia.org/resource/Norm_Johnson"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Troy_Aikman"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Neil_O'Donnell"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Jay_Novacek"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/receiver","http://dbpedia.org/resource/Yancey_Thigpen"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorname","DAL"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/yards",35
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/yards",42
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/yards",46
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/yards",1
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/yards",3
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/yards",4
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/yards",6
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeConf","http://dbpedia.org/resource/American_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorConf","http://dbpedia.org/resource/National_Football_Conference"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/alt","Super Bowl XXX logo"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/announcers","Dick Enberg, Phil Simms, Paul Maguire, Jim Gray and Will McDonough"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/anthem","Vanessa Williams, American Sign Language translation by Mary Kim Titla"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/attendance",76347
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/coinToss","Joe Montana representing previous Super Bowl MVPs"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/commercial","1085000.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/date","October 2017"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/date",1996-01-28
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/halftime","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/home","Steelers"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/home","http://dbpedia.org/resource/1995_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/home",17
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/home",10
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/home",0
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Bill_Cowher"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeRecord",11
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeTotal",17
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/l",4
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/l",5
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/last","XXIX"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Larry_Brown_(cornerback)"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/network","http://dbpedia.org/resource/NFL_on_NBC"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/next","XXXI"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/odds","Cowboys by 13.5"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/rating",46
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/rating",""
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Red_Cashion"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sun_Devil_Stadium"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tempe,_Arizona"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/state","uncollapsed"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/team","DAL"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/team","PIT"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","261.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","13.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","725.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","363.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","680.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","223.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","396.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","402.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/time","323.0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/title","Super Bowl XXX: Dallas Cowboys 27, Pittsburgh Steelers 17"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/titlestyle","text-align:center;background-color:#000;color:#fff"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/type","sb"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/type","RecTD"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/type","RushTD"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/type","FG"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1995_Dallas_Cowboys_season"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitor",27
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitor",20
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitor",10
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitor",13
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitor",3
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Barry_Switzer"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorRecord",12
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorTotal",27
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/w",12
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/w",11
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/hofers","Cowboys: Jerry Jones , Troy Aikman, Larry Allen, Charles Haley, Michael Irvin, Deion Sanders, Emmitt Smith"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/hofers","Steelers: Dan Rooney , Bill Cowher , Bill Nunn , Dermontti Dawson, Kevin Greene, Rod Woodson"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorAbbr","DAL"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorQtr",10
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorQtr",3
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/visitorQtr",7
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/radioannouncers","Jack Buck and Hank Stram"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeAbbr","PIT"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeQtr",10
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeQtr",0
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homeQtr",7
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/radio","http://dbpedia.org/resource/NFL_on_Westwood_One_Sports"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/runner","http://dbpedia.org/resource/Emmitt_Smith"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/runner","http://dbpedia.org/resource/Bam_Morris"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/runner","Smith"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/weather",", sunny"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","第30回スーパーボウル（だい30かいスーパーボウル、Super Bowl XXX）は1996年1月28日にアリゾナ州テンピので行われた30回目のスーパーボウル。NFCチャンピオンであるダラス・カウボーイズとAFCチャンピオンであるピッツバーグ・スティーラーズの対戦。カウボーイズがスティーラーズを27-17で破って、2年ぶり5度目のスーパーボウル制覇を果たした。MVPは2インターセプトをあげたカウボーイズのコーナーバック、が受賞した。 カウボーイズは第27回スーパーボウル、第28回スーパーボウルで優勝しており、4年間で3回目のスーパーボウル制覇となった。またカウボーイズの勝利でNFCのチームが12連勝となった。"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Супербоул XXX (англ. Super Bowl XXX) — это матч по американскому футболу. 30 решающая игра сезона НФЛ. Матч прошёл 28 января 1996 года. В присутствии 76 347 человек Даллас Ковбойс победил Питтсбург Стилерз со счётом 27-17."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Super Bowl XXX był trzydziestym finałem o mistrzostwo NFL w zawodowym futbolu amerykańskim, rozegranym 28 stycznia 1996 roku, na stadionie , w Tempe, w stanie Arizona. Mistrz konferencji NFC, drużyna Dallas Cowboys, pokonał mistrza konferencji AFC, drużynę Pittsburgh Steelers, uzyskując wynik 27-17. Dallas Cowboys zostali mistrzami po raz trzeci w ciągu czterech lat. Za faworytów spotkania uważana była drużyna z Dallas. Amerykański hymn państwowy przed meczem wykonała Vanessa Williams. W przerwie w połowie meczu wystąpiła Diana Ross. Tytuł MVP finałów zdobył Larry Brown, Cornerback zespołu Cowboys. Jest on pierwszym zawodnikiem występującym na tej pozycji, który został wybrany MVP Super Bowl."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Super Bowl XXX was de 30e editie van de Super Bowl, een American footballwedstrijd tussen de kampioenen van de National Football Conference en de American Football Conference waarin bepaald werd wie de kampioen werd van de National Football League voor het seizoen van 1995. De wedstrijd werd gespeeld op 28 januari 1996 in het Sun Devil Stadium in Tempe, Arizona. De Dallas Cowboys wonnen de wedstrijd met 27–17 van de Pittsburgh Steelers."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","O Super Bowl XXX foi a decisão da temporada de 1995 da NFL, vencida pelo Dallas Cowboys (NFC) contra o Pittsburgh Steelers (AFC), por 27 a 17. O jogo teve como MVP o cornerback campeão , sendo o primeiro dessa posição a conquistar o prêmio na história. A partida foi disputada no Sun Devil Stadium, Tempe, Arizona, em 28 de janeiro de 1996."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Super Bowl XXX was an American football game between the National Football Conference (NFC) champion Dallas Cowboys and the American Football Conference (AFC) champion Pittsburgh Steelers to decide the National Football League (NFL) champion for the 1995 season. The Cowboys defeated the Steelers by the score of 27–17, winning their fifth Super Bowl in team history and their most recent as of 2022. The game was played on January 28, 1996, at Sun Devil Stadium in Tempe, Arizona, the first time the Super Bowl was played in the Phoenix metropolitan area. Both teams entered the game trying to tie the San Francisco 49ers for the record for most Super Bowl wins by a franchise (5). The Cowboys, who posted a 12–4 regular season record, were making their eighth Super Bowl appearance, while the Steelers, who recorded an 11–5 regular season record, were making their fifth appearance. This game was also the fifth rematch between Super Bowl teams. Moreover, it was the third meeting between the two longtime rivals in a Super Bowl (after Super Bowl X and Super Bowl XIII), the most between any two NFL teams. Dallas became the first team to win three Super Bowls in four years, while Pittsburgh's defeat was their first Super Bowl loss in team history. Dallas' Larry Brown, a 12th-round draft pick, became the first cornerback to be named Super Bowl MVP by recording two interceptions in the second half, which the Cowboys converted into two touchdowns to prevent a Steelers comeback. Dallas built a 13–0 lead in the second quarter before Pittsburgh scored with 13 seconds left in the half to cut their deficit to 13–7. Midway through the 3rd quarter, Brown made his first interception and returned it 44 yards to the Pittsburgh 18-yard line to set up running back Emmitt Smith's 1-yard touchdown run. The Steelers then rallied to cut their deficit to 20–17 in the 4th quarter. But Brown recorded his second interception on Pittsburgh's next drive and returned it 33 yards to the Steelers 6-yard line to set up Smith's 4-yard rushing touchdown. The NBC television broadcast broke the then-record for most watched sporting event ever on American television, and the second-most watched program of all time, trailing only the final episode of M*A*S*H."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Il Super Bowl XXX è stata una partita di football americano tra i campioni dell'American Football Conference (AFC), i Pittsburgh Steelers, e i campioni della National Football Conference (NFC), i Dallas Cowboys per determinare il campione della National Football League (NFL) per la stagione 1995. I Cowboys sconfissero gli Steelers con un punteggio di 27–17. La gara fu disputata il 21 gennaio 1996 al Sun Devil Stadium di Tempe, Arizona, la prima volta che un Super Bowl veniva ospitato nell'area metropolitana di Phoenix. Entrambe le squadre giunsero alla partita tentando di eguagliare il record di vittorie dei San Francisco 49ers per il maggior numero di Super Bowl vinti da una squadra (5). I Cowboys, che avevano terminato la stagione regolare con un record di 12-4, furono alla loro ottava partecipazione al Super Bowl, mentre gli Steelers, che aveva terminato la stagione con un record di 11-5, erano alla loro quinta partecipazione alla gara. Questo fu il quinto Super Bowl in cui le squadre si erano già scontrate in una precedente edizione. Inoltre questa era la terza volta che le due squadre si incrociavano al Super Bowl (dopo il Super Bowl X e il Super Bowl XIII), che è attualmente il massimo per due squadre della NFL. Con la vittoria, Dallas divenne la prima squadra a vincere tre Super Bowl in un arco di quattro anni. Per Pittsburgh, fu la prima sconfitta in un Super Bowl nella storia della squadra. Larry Brown divenne il primo cornerback a vincere il premio di MVP del Super Bowl, facendo registrare due intercetti nel secondo tempo che i Cowboys convertirono in due touchdown, impedendo la rimonta degli Steelers. Dallas costruì un vantaggio di 13-0 nel secondo quarto prima che Pittsburgh segnasse con 13 secondi alla fine del primo tempo, portando il risultato sul 13-7. A metà del terzo quarto, Brown mise a segno il primo intercetto che ritornò per 44 yard sulla linea delle 18 yard di Pittsburgh, permettendo poi al running back Emmitt Smith di segnare un touchdown da una yard. Gli Steelers accorciarono il punteggio sul 20-17 nel finale del quarto periodo. Brown fece registrare però il suo secondo intercetto nel drive successivo di Pittsburgh e lo ritornò per 33 yard sulla linea delle 33 yard degli Steelers, con Smith che segnò un altro touchdown da 6 yard."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Der Super Bowl XXX war die 30. Ausgabe des Super Bowls, dem Endspiel der National Football League (NFL) im American Football. Am 28. Januar 1996 trat der Meister der National Football Conference (NFC), die Dallas Cowboys, gegen den Meister der American Football Conference (AFC), die Pittsburgh Steelers, im Sun Devil Stadium in Tempe, Arizona, an. Die Dallas Cowboys gewannen das Spiel mit 27:17 und damit ihren fünften Super Bowl. Der Linebacker der Cowboys, Charles Haley, der zweimal mit den San Francisco 49ers und nun zum dritten Mal mit den Cowboys den Super Bowl gewann, wurde der erste Spieler, der fünf Super Bowls gewann. Zum Super Bowl MVP wurde der Cornerback der Cowboys, Larry Brown, gewählt."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Super Bowl XXX var den 30:e upplagan av Super Bowl, finalmatchen i amerikansk fotbolls högsta liga, National Football League, för säsongen 1995. Matchen spelades den 28 januari 1996 mellan Pittsburgh Steelers och Dallas Cowboys, och vanns av Dallas Cowboys. De kvalificerade sig genom att vinna slutspelet i konferenserna American Football Conference respektive National Football Conference. Värd för Super Bowl XXX var Sun Devil Stadium, som är ligger på Arizona State Universitys campus och är hemmaarena för universitetets collegelag i amerikansk fotboll, bland annat."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","El Super Bowl XXX fue la 30ª edición de la final por el campeonato de la National Football League (NFL) correspondiente a la temporada regular de 1995. Este partido de fútbol americano se disputó el 28 de enero de 1996 en el Sun Devil Stadium en la ciudad de Tempe, Arizona. En el partido los campeones de la National Football Conference (NFC), los Dallas Cowboys, derrotaron a los campeones de la American Football Conference (AFC)Pittsburgh Steelers por marcador de 27-17. Con este Super Bowl Los Dallas Cowboys, empataron con los San Francisco 49ers para el récord de mayor número de victorias en un Super Bowl por un equipo (5) y se convirtió en el primer equipo en ganar 3 Super Bowls en 4 años. Este fue el tercer enfrentamiento entre los Dallas Cowboys y Pittsburgh Steelers en un Super Bowl (después de Super Bowl X y Super Bowl XIII), que actualmente es el mayor entre dos equipos en la NFL. Para los steelers, fue su primera derrota en un Super Bowl en su historia después de ganar 4 en la década de los 70's. Los Steelers empatarían la marca de 5 Super Bowls ganados junto a los 49ers y Cowboys en el Super Bowl XL, 3 años más tarde y llegarían a 6 victorias en el año 2009 en el (cornerback) Larry Brown, de los Dallas Cowboys, se convirtió en el primer cornerback en la historia en recibir el Super Bowl MVP, completando dos intercepciones y regresándolas para completar un total de 77 yardas. Los Cowboys sellaron la victoria al convertir las intercepciones de Brown en dos touchdowns. La transmisión de la NBC alcanzó un estimado de 95.1 millones de personas en los Estados Unidos, convirtiéndolo en el segundo evento deportivo más visto en la televisión , y el tercer programas con mayor audiencia en la historia de esta, solo detrás del episodio final de la serie M*A*S*H. A partir del Super Bowl XXX, el trofeo Vince Lombardi se le entrega al dueño del equipo ganador en el terreno de juego inmediatamente después de finalizado el encuentro. Anteriormente, le era entregado dentro del vestidor."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","第三十届超级碗（Super Bowl XXX）是美国国家橄榄球联盟1995赛季的总决赛，由美联冠军匹兹堡钢人队对阵国联冠军达拉斯牛仔队。比赛于1996年1月28日在坦佩的（Sun Devil Stadium）举行。 最终，达拉斯牛仔队以27-17战胜匹兹堡钢人队，第五次夺得超级碗冠军。拉里·布朗获得最有价值球员称号。"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/abstract","Le Super Bowl XXX est l'ultime partie de la Saison NFL 1995 de football américain (National Football League). Le match s'est joué le 28 janvier 1996 au Sun Devil Stadium de Tempe en Arizona. Il oppose les Cowboys de Dallas aux Steelers de Pittsburgh. Les Cowboys remportent le Super Bowl par un score de 27 à 17."
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/share",68
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/property/homePlace",2
"http://dbpedia.org/resource/Super_Bowl_XXX","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Super_Bowl_XXX?oldid=1123556920&ns=0"
"http://dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageLength",54348
"http://dbpedia.org/resource/Super_Bowl_XXX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Super_Bowl_XXX"
