"subject","predicate","object"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuradhapura"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ductility"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face-centred_cubic"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strength_of_materials"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_container"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activation_energy"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_nanotubes"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porus_the_Elder"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_wool"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A36_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_tracks"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingot"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_mill"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleable_iron"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Metal_Exchange"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rust_Belt"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation_shielding"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sauce_boat.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_(metalworking)"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_station"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSLA_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanadium"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_furnace"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_rolling"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LightningVolt_Iron_Ore_Pellets.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_track"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcata"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_steel"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_viaduct_La_Polvorilla,_Salta_Argentina.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niobium"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bethlehem_Steel.jpg"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://questia.com/PM.qst%3Fa=o&d=808791"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=brpx-LtdCLYC&pg=PA26&lpg=PA26&d%23v=onepage&q&f=true,"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matdat.com"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://eh.net/bookreviews/library/0558"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://questia.com/PM.qst%3Fa=o&d=94821694"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldsteel.org/"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://questia.com/PM.qst%3Fa=o&d=108742046"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://questia.com/PM.qst%3Fa=o&d=3914930"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://steeluniversity.org/"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MJdIVtmwuUsC"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bdkUfDoY24QC"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Polad"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלדה"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Æндон"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝtalo"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dur"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάλυβας"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cruach_(miotal)"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Aciero"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שטאל"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولاذ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stahl"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teras"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11427"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Azzal"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Irin"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Čelik"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鋼"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Assel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইস্পাত"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Болот"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Staal"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acero"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acier"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Asye"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Poʻlat"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корыч"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qqb"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Keluli"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ocel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wocl"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆڵا"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡорос"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Stahl"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stiel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acer"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čelik"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tsỳ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Açal"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aço"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Asero"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Acero"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Acièr"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сталь"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Baja"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stal"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stål"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فولاد"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఉక్కు"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფოლადი"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C9YQ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فولاد"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Oceľ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tērauds"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stål"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Čelik"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jeklo"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Staol"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stol"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պողպատ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çelik"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teräs"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သံမဏိ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thép"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Acciare"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/වානේ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dir"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Челик"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ган"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Болат"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staal_(legering)"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/इस्पात"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сталь"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫੌਲਾਦ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எஃகு"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഉരുക്ക്"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stål"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Челик"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acciaio"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сталь"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पोलाद"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chalybs"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stål"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baja"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altzairu"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aceiro"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Stalo"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Stàilinn"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Çeliku"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acél"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Asiru"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Waja"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Oțel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/강철"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ыстаал"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4056834-9"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048vz1"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Azzaru"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหล็กกล้า"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/钢"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فولاد"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хурçă"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aceru"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Plienas"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b0jh"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stál"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉಕ್ಕು"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଇସ୍ପାତ"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chuma_cha_pua"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стомана"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्टील"
"http://dbpedia.org/resource/Steel","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Asero"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steels"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recycling"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iron_and_steel_production"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steel_wire_rope.jpg?width=300"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/colwidth",20
"http://dbpedia.org/resource/Steel","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/Steel","http://dbpedia.org/ontology/abstract","Stahl ist ein Werkstoff, der überwiegend aus Eisen mit geringem Kohlenstoffanteil besteht. Stahl lässt sich warm oder kalt umformen, er kann also geschmiedet, gebogen, gewalzt und gezogen werden. Häufig wird Stahl als Eisen-Kohlenstoff-Legierung mit einem Kohlenstoff-Massenanteil von maximal 2 % definiert. Eisen-Kohlenstoff-Legierungen mit höheren Kohlenstoffanteilen werden Gusseisen genannt und sind nicht plastisch umformbar, lassen sich also nicht schmieden oder walzen. Neben Kohlenstoff enthält Stahl immer auch Rückstände von unerwünschtem Phosphor, Schwefel und einige weitere Verunreinigungen. Moderne Stahlsorten enthalten zusätzlich weitere Elemente, die gezielt zulegiert wurden, um die Eigenschaften des Stahls zu verbessern. Entscheidend für die Eigenschaften des Stahls sind Mengenanteile der Begleit- und der nachträglich hinzugefügten Legierungselemente sowie die Kristallstruktur nach Verformung und . Stahl ist einer der vielseitigsten Konstruktionswerkstoffe und ist nahezu unbegrenzt wiederverwertbar. Seine Produktion (im Jahr 2016: 1629 Millionen Tonnen) übertrifft die Menge aller übrigen metallischen Werkstoffe zusammen um mehr als das Zehnfache. Stahl ist in großen Mengen und zu geringen Kosten verfügbar. Seine Eigenschaften lassen sich durch Legieren und Wärmebehandeln in weiten Bereichen variieren. Es gibt etwa 3.500 Stahlsorten. Stahl lässt sich durch Gießen und vor allem gut durch Walzen, Schmieden, Fräsen und Schweißen verarbeiten und hat eine hohe Festigkeit (einfacher Stahl 180 bis 350 N/mm², hochfester Stahl bis weit über 1200 N/mm²), gute Härtbarkeit, Steifheit (E-Modul) und Bruchdehnung. Kohle und Stahl (Montanindustrie) waren lange Zeit Hauptsäulen der Schwerindustrie. Die moderne Stahlerzeugung wird unter den Gesichtspunkten der CO2-Emissionen weiterentwickelt."
