"subject","predicate","object"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnaur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasan_Ultra_Mega_Power_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barsingsar_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_Power_Corporation_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuticorin_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MECL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipat_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalitpur_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcher"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_power_stations_in_the_world"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankura_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NagarjunaSagarDam.JPG"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spillway_Salal_Power_Station.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcher_Super_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_State_Electricity_Board"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talcher_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONGC"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaya,_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srisailam_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikka_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelahanka"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSK_Energy_Ventures"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indraprastha_Power_Generation_Company"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basin_Bridge_Gas_Turbine_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyveli_Zero_Lignite_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSW_Vijayanagar_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining_in_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pong_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durgapur_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jindal_India_Thermal_Power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jindal_Tamnar_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Thermal_Power_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanco_Infratech"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patna_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_District,_Bihar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravulapalem"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishtwar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjuna_Sagar_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagalpur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narmada_River"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramgarh_Gas_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theni_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithan"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranganadi_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_Power_Development_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruthur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupnagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanda_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramgarh_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanti_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimnagar_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essar_Energy"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essar_Salaya_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umaria_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudankulam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THDC_Ltd"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarlakota"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MetturDam_TamilNadu.jpg"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barh_Super_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essar_Combined_Cycle_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali_River_(Karnataka)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhawnendra_Singh_Deo_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalpania"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essar_Power_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajahmundry"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSECL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyveli"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh_Rajya_Vidyut_Utpadan_Nigam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamuna_Nagar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipavav"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPGCL_Gas_Turbine_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyveli_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddapalli"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Khasi_Hills_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adani_Power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhanor-Gandhar_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarkantak_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Parganas_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanakbori_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddapuram"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paras_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anpara"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindalco_Industries"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begusarai_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaypee_Group"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sardar_Sarovar_Dam_partially_completed.JPG"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indraprastha_Power_Generation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Godavari_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithon"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vallur_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithon_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuppur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maithon_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridabad_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhansi_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttara_Kannada"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridabad_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faridabad_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Super_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purulia_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beed_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta_Jharsuguda_Captive_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Power_Generation_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhenkanal,_India"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh_State_Power_Generation_Company_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIPL"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhabra_Thermal_Power_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuticorin"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecheda"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhenkanal_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuticorin_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghatghar_Pumped_Storage"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Subansiri_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leh_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharuch_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raichur_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahandi_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhishalgarh"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raichur_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirasagar_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karcham_Wangtoo_Hydroelectric_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaniha"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birsinghpur"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulandshahr_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Mineral_Development_Corporation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alappuzha_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutak_Hydroelectric_Plant"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentrated_solar_power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Infrastructure"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalaput_Dam"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tripura"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gautam_Budh_Nagar"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivasagar_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polavaram_Project"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.P._Power_Generation_Company_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliance_Power"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_TPP"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ib_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_State_Electricity_Corporation_Limited"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_State_Energy_Generation"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yermarus_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sikkim_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_District"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GVK_(conglomerate)"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambedkar_Nagar_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harduaganj"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harduaganj_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santaldih"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leimakhong"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santaldih_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand_State_Electricity_Board"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panipat_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirora_Thermal_Power_Station"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSW_Energy"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam_district"
"http://dbpedia.org/resource/List_of_power_stations_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auraiya_Thermal_Power_Station"
