"subject","predicate","object"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/runtime","2520.0"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Frank Graham"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Lee Blair"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Norman Ferguson"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Frank Thomas"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Clarence Nash"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Mary Blair"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Pinto Colvig"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","José Oliveira"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/starring","Walt Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Harold Reeves"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Joe Grant"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Ralph Wright"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Roy Williams"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Richard Huemer"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","William Cottrell"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Ted Sears"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Homer Brightman"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/story","Webb Smith"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos – amerykański film animowany z 1942 roku wyprodukowany przez wytwórnię Walta Disneya. Serwis Rotten Tomatoes przyznał mu wynik 80% W Polsce premierę miały dotychczas jedynie segmenty Lake Titicaca i El Gaucho Goofy w latach 1994-1997 w ramach emisji telewizyjnej Przygód Myszki Miki i Kaczora Donalda oraz Myszki Miki i przyjaciół na TVP1. Dopiero w 2022 roku cały film w polskiej wersji zadebiutował na Disney+."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos (bra: Alô, Amigos; prt: Olá Amigos ou Olá, Amigos!) é um filme estadunidense do gênero de animação, produzido por Walt Disney em 1942, e lançado internacionalmente pela RKO Radio Pictures. É o sexto longa-metragem de animação dos estúdios Disney, teve sua estreia no Rio de Janeiro em 24 de agosto de 1942, nos Estados Unidos o filme foi lançado em 6 de fevereiro de 1943. Situado na América Latina, o filme possui quatro diferentes segmentos; Pato Donald estrela dois e Pateta um. O filme mostra a primeira aparição de Zé Carioca. A produção do filme está relacionada com os esforços dos Estados Unidos para reunir aliados durante a Segunda Guerra Mundial (1939-1945), esforço esse conhecido como ""política da boa vizinhança"". Saludos Amigos foi tão popular que a Disney resolveu fazer outro filme sobre a América Latina, The Three Caballeros, que foi produzido dois anos depois."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","『ラテン・アメリカの旅』（原題：Saludos Amigos）は、ディズニー製作の長編映画。2年後公開の『三人の騎士』は本作の続編にあたる。 ブラジルで1942年8月24日に先行公開し、アメリカ合衆国では1943年2月6日に公開された。日本での公開は1957年3月20日。 （世界各国の公開年については、シンプル英文版「Saludos Amigos」も参照）"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","《라틴 아메리카의 밤》(스페인어: Saludos Amigos)는 월트 디즈니 피처 애니메이션이 제작한 1942년 미국 만화영화이다."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos (på svenska även kallad Kalle Anka och Långben i Sydamerika) är en amerikansk animerad film från 1942, producerad av Walt Disney. För den övergripande regin svarar ."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","أهلا بالأصدقاء (بالإنجليزية: Saludos Amigos)‏ هو فيلم رسوم متحركة للمخرج ويلفريد جاكسون، جاك كيني، وبيل روبرتس، عرض أول مرة في 24 أغسطس عام 1942. سوليدوز أميغوز هو سادس فيلم كرتوني كلاسيكي انتجته والت ديزني."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos, im deutschsprachigen Raum vor 2004 unter den Titeln Drei Caballeros im Sambafieber und Grüß’ Euch vertrieben, ist der sechste abendfüllende Zeichentrickfilm der Walt-Disney-Studios und stammt aus dem Jahr 1942. Der im aufwändigen Technicolor-Verfahren gedrehte Film ist der erste von sechs Filmen zwischen 1943 und 1949, die aus verschiedenen Segmenten und nicht aus einer einzelnen Geschichte bestehen. In Deutschland hatte der Film am 17. März 1953, in Österreich am 26. März 1954 Premiere."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","《致候吾友》（英語：Saludos Amigos），原文「Saludos Amigos」是西班牙語「嗨！我的朋友」之意。在1943年由迪士尼製作、美國「雷電華電影」發行，是迪士尼發行的第6部动画长片，以及在1940年代發行的第一部電影。背景設訂在拉丁美洲，由4個段落組成。唐老鴨是出現過的主角之一，另一個是高飛。何塞·卡里奧卡(José Carioca)和吸巴西雪茄的鸚鵡(Brazilian cigar-smoking parrot)則是藉由此片第一次亮相。香港於1947年12月18日上映，本片目前在中国大陆没有任何影音产品被发行。 致候吾友在當時極受歡迎，促使華特迪士尼決定再拍攝一部與拉丁美洲相關的電影--《西班牙三紳士》，並於兩年後完成。 致候吾友在里約熱內盧的首演是1942年8月24日，美國的發行日是1943年2月6日，在1949年重新上映，當時創下和小飛象（Dumbo）同等的票房紀錄。"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos (Spanish for ""Greetings, Friends"") is a 1942 American live-action animated anthology film produced by Walt Disney and released by RKO Radio Pictures. It is the 6th Disney animated feature film and the first of the six package films produced by Walt Disney Productions in the 1940s. Set in Latin America, it is made up of four different segments; Donald Duck stars in two of them and Goofy stars in one. It also features the first appearance of José Carioca, the Brazilian cigar-smoking parrot. Saludos Amigos premiered in Rio de Janeiro on August 24, 1942. It was released in the United States on February 6, 1943. Saludos Amigos was popular enough that Walt Disney decided to make another film about Latin America, The Three Caballeros, to be produced two years later. At 42 minutes, it is Disney's shortest animated feature to date."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos és una pel·lícula d'animació de 1942, produïda per Walt Disney i emesa per RKO Radio Pictures. Situada a l'Amèrica Llatina, es compon de quatre segments diferents, dels quals dos són protagonitzats per l'Ànec Donald i un per Goofy. També presenta la primera aparició de José Carioca, el lloro de cigars brasilers. Saludos Amigos va ser prou popular com per que Walt Disney decidís fer una altra pel·lícula sobre l'Amèrica Llatina dos anys més tard, The Three Caballeros. Amb 42 minuts, és la pel·lícula d'animació més curta de Disney. Va obtenir crítiques positives i es va tornar a emetre en cinema el 1949, quan es va mostrar en una doble sessió amb la primera reedició de Dumbo de 1941."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos amigos es una película animada de 1942 producida por Walt Disney Pictures y distribuida por RKO Radio Pictures. Aunque no tiene la duración propia de un largometraje, es el sexto largometraje de animación de Walt Disney Animation; es una aventura ambientada en varias partes de Sudamérica, combinando la acción-real (live-action) y la animación, se compone de cuatro segmentos diferentes; Donald Duck protagoniza dos de ellos y Goofy protagoniza uno. También presenta la primera aparición de José Carioca, el loro fumador de puros brasileño.​"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","«Салют, друзья́!» (исп. Saludos Amigos, также «Привет, друзья!») — мультипликационный фильм, спродюсированный Уолтом Диснеем и выпущенный RKO Radio Pictures. Является шестым «классическим» полнометражным мультфильмом созданным студией «Walt Disney Productions», и так как его продолжительность составляет 42 минуты, среди них является самым коротким. «Салют, друзья!» первый из шести «пакетных» мультфильмов, созданных студией Диснея в 1940-е годы. Действие мультфильма разворачивается в Латинской Америке и состоит из четырёх сегментов. В двух из них участвует Дональд Дак и в одном — Гуфи. В последнем сегменте впервые появляется новый диснеевский персонаж — бразильский попугай Жозе Кариока. Премьера мультфильма состоялась 24 августа 1942 года в Рио-де-Жанейро; в США он был выпущен 6 февраля 1943 года. Его успех сподвиг на создание ещё одного мультфильма о Латинской Америке — «Три кабальеро», который вышел спустя два года, после «Салют, друзья!»."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos è un film del 1942 diretto da Bill Roberts, Hamilton Luske, Jack Kinney e Wilfred Jackson. È un mediometraggio d'animazione collettivo prodotto dalla The Walt Disney Company e distribuito dalla RKO Radio Pictures. È il sesto Classico Disney, nonché il primo di sei film collettivi prodotti dallo studio Disney negli anni quaranta. Ambientato nell'America Latina, è composto da quattro segmenti diversi; Paperino è protagonista di due di essi, e Pippo di uno. Presenta inoltre la prima apparizione di José Carioca, il pappagallo brasiliano. Saludos Amigos fu abbastanza popolare da far decidere a Walt Disney di fare un altro film sull'America Latina, I tre caballeros, prodotto due anni dopo. Saludos Amigos debuttò a Rio de Janeiro il 24 agosto 1942, negli Stati Uniti il 6 febbraio 1943, e in Italia il 19 settembre 1946. Raccolse recensioni discordanti, e negli USA fu riedito una sola volta, nel 1949, quando venne proiettato insieme alla prima riedizione di Dumbo. Il film ispirò anche il fumettista cileno René Ríos Boettiger nella creazione di Condorito, uno dei più onnipresenti personaggi dei cartoni animati dell'America Latina. Ríos percepì che il personaggio di Pedro, un piccolo aereo incapace, era un affronto ai cileni, e creò un fumetto che avrebbe potuto presumibilmente rivaleggiare con i personaggi dei fumetti Disney. Il mediometraggio ricevette tre nomination agli Oscar nel 1944: migliore colonna sonora, migliore canzone (Saludos Amigos) e miglior sonoro (C. O. Slyfield)."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos is een animatiefilm uit 1942 van The Walt Disney Company en de 6e lange animatiefilm van Disney. De hoofdpersonages zijn Donald Duck, Goofy en Joe Carioca, die hier voor het eerst te zien was als tekenfilmfiguur. Saludos Amigos is een anthologiefilm; de drie hoofdpersonages zijn in verschillende fragmenten los van elkaar te zien, en aan elkaar gemaakt met andere beelden; de film vormt dus als geheel geen doorlopend verhaal. De film was de eerste in een reeks lange Disney-animatiefilms die in de jaren 1940 op deze manier werden opgezet. De film speelt zich af in Latijns-Amerika. Het was de eerste in een reeks Disney-animatiefilms die speciaal waren gericht op Zuid-Amerika, omdat Walt Disney had besloten hier zijn nieuwe doelpubliek te zoeken. Europa was voor Disney namelijk geen goede afzetmarkt meer, vanwege het uitbreken van de Tweede Wereldoorlog. Vanwege de populariteit van de film kwam er twee jaar later een vervolg uit, De Drie Caballeros."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Το Σαλούντος Αμίγκος (πρωτότυπος τίτλος: Saludos Amigos - Ισπανικά για το Γεια σας, φίλοι) είναι αμερικανική ταινία ανθολογίας κινουμένων σχεδίων σε συνδυασμό με σκηνές live-action παραγωγής 1942 από τον Γουώλτ Ντίσνεϋ και διανομή από την εταινία RKO Pictures. Αποτελεί την έκτη ταινία μεγάλου μήκους κινουμένων σχεδίων της Disney. Διαδραματίζεται στη Λατινική Αμερική και αποτελείται από τέσσερα διαφορετικά τμήματα: ο Ντόναλντ Ντακ πρωταγωνιστεί στα δύο από αυτά και ο Γκούφυ σε ένα. Περιλαμβάνει επίσης την πρώτη εμφάνιση του , του Βραζιλιάνου παπαγάλου που καπνίζει πούρο. Το Σαλούντος Αμίγκος έκανε πρεμιέρα στο Ρίο ντε Τζανέιρο στις 24 Αυγούστου 1942. Κυκλοφόρησε στις Ηνωμένες Πολιτείες στις 6 Φεβρουαρίου 1943. Η ταινία ήταν αρκετά δημοφιλής, κάτι που έκανε τον Γουώλτ Ντίσνεϋ να αποφασίσει να φτιάξει κι άλλη ταινία σχετιζόμενη με τη Λατινική Αμερική, την Οι τρεις Καμπαλέρος, η οποία ολοκληρώθηκε δύο χρόνια αργότερα. Με διάρκεια 42 λεπτά, το Σαλούντος Αμίγκος αποτελεί μέχρι και σήμερα την μικρότερη ταινία μεγάλου μήκους της Disney."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Привіт, друзі! (ісп. Saludos Amigos) — мультиплікаційний фільм, спродюсований Волтом Діснеєм і випущений RKO Radio Pictures. Є шостим «класичним» повнометражним мультфільмом створеним студією «Walt Disney Productions», і так як його тривалість складає 42 хвилини, серед них є найкоротшим. «Салют, друзі!» перший з шести «пакетних» мультфільмів, створених студією Діснея в 1940-і роки. Дія мультфільму розгортається в Латинській Америці і складається з чотирьох сегментів. У двох з них бере участь Дональд Дак і в одному — Гуфі. В останньому сегменті вперше з'являється новий диснеївський персонаж — бразильський папуга Жозе Каріока. Прем'єра мультфільму відбулася 24 серпня 1942 року в Ріо-де-Жанейро; в США він був випущений 6 лютого 1943 року. Його успіх підштовхнув на створення ще одного мультфільму про Латинську Америку — «Три кабальєро», який вийшов через два роки, після «Салют, друзі!»."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Scannán de chuid Disney ón bhliain 1943 is ea Saludos Amigos. Bhí , , Pinto Colvig, Walt Disney, , , Clarence Nash, , , agus páirteach ann."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos (""Alô, Amigos"" dari Portugis) adalah sebuah film animasi yang diproduksi oleh Walt Disney dan dipublikasi oleh pada 24 Agustus 1942. Dengan latar di Amerika Latin. Film ini juga merupakan debut dari Joe Carioca. Saludos Amigos populer sehingga film The Three Caballeros dapat diproduksi 2 tahun kemudian. Film ini muncul di Rio de Janeiro pada 24 Agustus 1942. Film ini muncul di Amerika Serikat pada tanggal 6 Februari 1943. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos est le 7e long-métrage d'animation et le 6e « Classique d'animation » des studios Disney. Sorti en 1942, le film est un mélange de prises de vues réelles et de séquences d'animation se situant en Amérique latine. Saludos Amigos, dont le titre signifie Bonjour les Amis en espagnol, est à la fois la première compilation de Disney et le premier film à être diffusé en Amérique latine avant de l'être aux États-Unis. Le terme compilation désigne ici le regroupement de courts métrages d'animation afin d'avoir une durée totale proche des longs métrages. Une suite lui a été donnée deux ans plus tard : Les Trois Caballeros."
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/abstract","Saludos Amigos (hispana por ""Salutojn, amikoj"") estas usona real-agada animaciita miksa filmo de 1942 produktita de Walt Disney kaj publikigita de RKO Radio Pictures. Ĝi estas la sesa animacia longa filmo de Disney kaj la unua el ses filmokolektoj produktitaj de Walt Disney Productions en la 1940-aj jaroj. Kun agado en Latinameriko, ĝi estis formita de kvar diversaj eroj; Donald Duck stelulas en du el ili kaj stelulas en unu. En ĝi okazas ankaŭ la unua apero de , nome brazila cigar-fumema papago. Saludos Amigos premieris en Rio de Janeiro la 24an de aŭgusto, 1942. Ĝi estis elsendita en Usono la 6an de februaro, 1943. Saludos Amigos iĝis tiom populara ke Walt Disney decidis afri alian filmon pri Latinameriko, nome The Three Caballeros, kiu estos produktita du jarojn poste. Kun 42 minutoj, ĝi estas la plej mallonga el la longaj filmoj de Disney ĝisnune."
"http://dbpedia.org/resource/Saludos_Amigos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Saludos_Amigos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saludos_Amigos?oldid=1123645421&ns=0"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/wikiPageLength",16592
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/gross","1135000.0"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/runtime",2520.0
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Norm_Ferguson_(animator)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Hamilton_Luske"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Wilfred_Jackson"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jack_Kinney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Edward_H._Plumb"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Paul_Smith_(composer)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Animation_Studios"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lee_Blair_(artist)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Thomas_(animator)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Frank_Graham_(voice_actor)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Clarence_Nash"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Mary_Blair"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Norm_Ferguson_(animator)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/José_do_Patrocínio_Oliveira"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pinto_Colvig"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Roy_Williams_(artist)"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ralph_Wright"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ted_Sears"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Homer_Brightman"
"http://dbpedia.org/resource/Saludos_Amigos","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joe_Grant"
"http://dbpedia.org/resource/Saludos_Amigos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saludos_Amigos"
