"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Jacksonville_State_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Brescia_University"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","Southeast Missouri State"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Illinois"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","Belmont"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","Austin Peay"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_South_Dakota_State_Jackrabbits_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bethel_University_(Tennessee)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Austin_Peay_State_Governors_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2012–13_Lipscomb_Bisons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/rankyear",2012
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/shortConf","OVC"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Martin,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Charleston, SC"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Murray, KY"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Nashville, TN"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_Illinois"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Edwardsville,_Illinois"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/TD_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Skyhawk_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lantz_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","CFSB Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Vadalabene_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nashville_Municipal_Auditorium"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Arkansas_State_University)"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","TD Arena"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Nashville Municipal Auditorium"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2012–13 Murray State Racers men's basketball team represented Murray State University during the 2012–13 NCAA Division I men's basketball season. The Racers, led by second year head coach Steve Prohm, played their home games at the CFSB Center and were members of the West Division of the Ohio Valley Conference. They finished the season 21–10, 10–6 in OVC play to be champions of the West Division. They advanced to the championship game of the OVC tournament where they lost to Belmont in overtime. Despite the 21 wins, they did not participate in a post season tournament."
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012–13_Murray_State_Racers_men's_basketball_team?oldid=1115576453&ns=0"
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",20755
"http://dbpedia.org/resource/2012–13_Murray_State_Racers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012–13_Murray_State_Racers_men's_basketball_team"
