"subject","predicate","object"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Stewart_(ATWT)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_producer"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD_Media_Awards"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Rhodes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nameplate"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Connell_(director)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Private_World"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Television_Network"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Walsh_Snyder"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_saga"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Edge_of_Night"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lydell"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Price_Is_Right_(American_game_show)"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daytime_Emmy_Award_for_Outstanding_Drama_Series_winners"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Sommer"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest-serving_soap_opera_actors"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maytag"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ_1"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Moore"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_drama_television_series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageExternalLink","http://historyaccess.com/assassinationofp.html"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.osu.edu/collections/SPEC.TRI.ATW/"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.cbs.com/daytime/as_the_world_turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=0UBNUSOMNhYC&printsec=frontcover&dq=%22Four+Days+in+November:+The+Assassination+of+President+John+F.+Kennedy%22&hl=en&sa=X&ved=2ahUKEwjtwqPa6-buAhWUwYsBHX0BB_QQ6AEwAHoECAUQAg%23v=onepage&q=says%20that%20the%20wounds%20for%20President%20Kennedy%20perhaps%20could%20be%20fatal&f=false"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.astheworldturns.net/"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Як_обертається_світ"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv8ug0ZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أز_ذا_وورلد_تيرنز"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アズ・ザ・ワールド・ターンズ"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Così_gira_il_mondo"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jung_und_Leidenschaftlich_–_Wie_das_Leben_so_spielt"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/As_The_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љубав_за_сва_времена"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애즈_더_월드_턴즈"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JnhC"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261578"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b66t"
"http://dbpedia.org/resource/As_the_World_Turns","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Как_вращается_мир"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_daytime_soaps"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daytime_Emmy_Award_for_Outstanding_Drama_Series_Writing_Team"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daytime_Emmy_Award_Outstanding_Drama_Series_Directing_Team"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyTVLegends_title"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_the_World_Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Daytime_Emmy_Award_for_Outstanding_Drama_Series"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/As_The_World_Turns_2009_logo.png?width=300"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/altName","ATWT"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/audioFormat","Digital Stereo"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/audioFormat","CBS StereoSound"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/audioFormat","Stereo:"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/caption","Logo from 2009"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/company","TeleNext Media, Inc."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/company","http://dbpedia.org/resource/Procter_&_Gamble"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Irna_Phillips"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/director","''[[#Main crew"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","Joe Rothenberger"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Christopher_Goutman"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Laurence_Caso"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Freddie_Bartholomew"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Ted_Corday"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Felicia_Minei_Behr"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","John Valente"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","Mary Harris"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","Joe Willmore"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","Robert Calhoun"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Mary-Ellis_Bunim"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/firstAired",1956-04-02
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/followedBy","Our Private World"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/lastAired",2010-09-17
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/list","Daytime Serials"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/numEpisodes",13858
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/numSeasons",54
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/producer","''[[#Main crew"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/related","Guiding Light"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/related","Another World"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/related","The Brighter Day"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/related","The Young and the Restless"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/runtime","3600.0"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/starring","http://dbpedia.org/resource/List_of_As_the_World_Turns_cast_members"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/title","Awards for As the World Turns"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/property/writer","Jean Passanante and Lloyd Gold"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","As the World Turns estatubatuar telesaila izan zen. 1956ko apirilaren 2 eta 2010eko irailaren 17a CBS katean aireratu zuten."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","Così gira il mondo (As the World Turns) è stata una soap opera statunitense, creata da Irna Phillips e trasmessa dalla CBS dal 2 aprile 1956 al 17 settembre 2010. Ambientata in una località fittizia dell'Illinois, Oakdale, la soap ha come tema centrale i sogni e le speranze della famiglia Hughes. Man mano che la storia si evolve, entrano in scena molti altri personaggi che vanno a costituire pian piano altri nuclei familiari: i Lowell, i Munson e gli Snyder. Per ben venti anni, dal 1958 al 1978, Così gira il mondo è stata la soap opera più seguita degli Stati Uniti, anche se in tre stagioni condivise il primato con altre soap: nella stagione 1958-1959 condivise il primato con Aspettando il domani sempre in onda sulla CBS, nella stagione 1973-1974 fu invece prima assieme ad altri due serial: Destini ed Il tempo della nostra vita (entrambi in onda sulla NBC) e di nuovo nella stagione 1977-1978 quando Così gira il mondo pareggiò nuovamente con la rivale Destini (che andava in onda alla stessa ora). Nella successiva stagione 1978-1979, entrambi i serial furono però scalzati dalla soap opera La valle dei pini, in onda sulla ABC. È stata trasmessa in Italia su Canale 5 dal 24 febbraio 1986, per poi passare, nel 1987 su Rete 4. Dopo vari cambi di orario, è stata cancellata dai palinsesti italiani nel 1992 (l'ultima traccia della soap nella programmazione pubblicata dal Radiocorriere TV risale al 2 maggio). La sigla italiana della soap era la canzone Drowning in the Sea of Love degli Adventures."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","『As The World Turns (ATWT)』（アズ・ザ・ワールド・ターンズ）はアメリカのCBSで50年以上放送されていたテレビドラマ（海外ドラマ）。1956年4月2日に開始。当初は30分枠であったが、1975年には60分枠に拡大された。 同局のガイディング・ライト終了に伴い、現存するドラマとして最長寿となったが、2010年9月17日放送分で終了。後番組にはトーク番組のThe Talkが放送開始。 放送エピソードは13,858話、獲得したエミー賞は計43を数える。収録はニューヨークで撮影されていた。"
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","애즈 더 월드 턴즈(As the World Turns)는 미국의 CBS에서 50년 이상 방송된 TV 드라마이다. 1956년 4월 2일에 첫 방송을 하였다. 처음에는 30분 방송이었만, 1975년에는 60분으로 늘어났다. 가이딩 라이트가 끝남에 따라 현존하는 드라마로 최장수가 되었지만 2010년 9월 17일 방송이 종료되었다. 후속 프로그램은 토크쇼인 The Talk이다."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","أز ذا وورلد تيرنز (بالإنجليزية: As the World Turns)‏ هو مسلسل دراما تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1956 على سي بي إس. بلغ عدد مواسم المسلسل 54 موسما، بلغ عدد حلقاته 13858 حلقة، وتبلغ مدة الحلقة الواحدة 30 دقيقة. تم بث المسلسل لأول مرة بتاريخ 2 أبريل 1956 بينما تم بث آخر حلقة منه بتاريخ 17 سبتمبر 2010. فاز المسلسل بجائزة إيمي دايتايم لأفضل مسلسل دراما. استمر عرضه لمدة 54 عاما."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","As the World Turns (often abbreviated as ATWT) is an American television soap opera that aired on CBS for 54 years from April 2, 1956, to September 17, 2010. Irna Phillips created As the World Turns as a sister show to her other soap opera Guiding Light. With 13,763 hours of cumulative narrative, As the World Turns has the longest total running time of any television show. In terms of continuous run of production, As the World Turns at 54 years holds the fourth-longest run of any daytime network soap opera on American television, surpassed only by General Hospital, Guiding Light, and Days of Our Lives. As the World Turns was produced for its first 43 years in Manhattan and in Brooklyn from 2000 until 2010. Set in the fictional town of Oakdale, Illinois, the show debuted on April 2, 1956, at 1:30 p.m. EST, airing as a 30-minute serial. Prior to that date, all serials had been 15 minutes in length. As the World Turns and The Edge of Night, which premiered on the same day at 4:30 p.m. EST, were the first two to be 30 minutes in length from their premieres. At first, viewers were indifferent to the new half-hour serial, but ratings picked up in its second year, eventually reaching the top spot in the daytime Nielsen ratings by fall 1958. In 1959, the show started a streak of weekly ratings wins that was not interrupted for over 12 years. The show switched to color on August 21, 1967, and expanded from a half hour in length to one hour daily starting on December 1, 1975, when The Edge of Night moved to ABC. In the year-to-date ratings, As the World Turns was the most-watched daytime drama from 1958 until 1978, with some ten million viewers tuning in each day. At its height, core actors such as Helen Wagner, Don MacLaughlin, Don Hastings, and Eileen Fulton became nationally known. Wagner, Hastings, and Fulton are also three of longest serving actors in the history of American soap operas. The show passed its 10,000th episode on May 12, 1995, and celebrated its 50th anniversary on April 2, 2006. On September 18, 2009, As the World Turns became the last remaining Procter & Gamble-produced soap opera for CBS after Guiding Light aired its final episode on the network. On December 8, 2009, CBS announced it was canceling As the World Turns after a run of almost 54 years due to low ratings. The show taped its final scenes for CBS on June 23, 2010, and with a dramatic storyline finale, its final episode on the network aired on September 17, 2010. Reruns of The Price Is Right, Let's Make a Deal, and The Young and the Restless took over the As the World Turns time slot between September 20 and October 15, 2010 for four weeks. On October 18, 2010, CBS replaced As the World Turns with a new talk show, called The Talk."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","As the World Turns (w skrócie ATWT) – amerykański serial telewizyjny, emitowany od 2 kwietnia 1956 do 17 września 2010. Po zdjęciu z anteny w 2009 serialu Guiding Light stał się najdłuższą nadal emitowaną telewizyjną operą mydlaną na świecie. Z kolei po zdjęciu z anteny ATWT jest nią obecnie brytyjska Coronation Street, a spośród seriali amerykańskich – Szpital miejski (General Hospital). ATWT był pierwszą amerykańską operą mydlaną, której odcinki trwały pół godziny (podobnie jak The Edge of Night, który zadebiutował tego samego dnia, miesiąca i roku). Od 1975 odcinki trwały 60 minut (wliczając reklamy). 12 maja 1995 wyemitowano 10000 odcinek serialu, 13000 odcinek wyemitowano 24 kwietnia 2007. Od 1958 do 1978 serial był najpopularniejszą operą mydlaną w USA. W kwietniu 2006 obchodził 50. rok emisji. 8 grudnia 2009 ogłoszono, że CBS nie przedłuży kontraktu serialu. Ostatni odcinek został wyemitowany 17 września 2010."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","Jung und Leidenschaftlich – Wie das Leben so spielt (Originaltitel: As the World Turns) ist eine US-amerikanische Fernsehserie, die auf dem Fernsehsender Columbia Broadcasting System (CBS) ausgestrahlt wurde. Die Serie war mit 54 Jahren die am zweitlängsten ausgestrahlte Seifenoper der Welt. In der Liste der längsten Fernsehserien finden sich lediglich Springfield Story und General Hospital vor dieser Fernsehserie. Trotzdem kündigte der Heimatsender CBS am 9. Dezember 2009 an, die Serie auslaufen zu lassen, und somit lief die allerletzte Folge am 17. September 2010. Eine Besonderheit an As the World Turns ist auch, dass die Rechte an ihr seit Anfang 1956 Procter & Gamble gehören, das die Serie bis zur letzten Sendung produzierte und sponserte."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","«Как вращается мир» (англ. As the World Turns) — американская телевизионная мыльная опера, выходившая ежедневно по будням на канале CBS. Действие разворачивается в вымышленном городке , штат Иллинойс. Сериал впервые появился на экранах 2 апреля 1956 года и первоначально имел хронометраж 30 минут, что было новшеством, поскольку до этого телевизионные сериалы выходили сериями по 15 минут. Сначала зрителей не увлекла идея получасовых эпизодов, и рейтинги оставляли желать лучшего, но к 1958 году положение улучшилось, и в 1959 году шоу оказалось на вершине успеха. Как вращается мир был самым популярным дневным сериалом в Америке с 1958 по 1978 годы. С 13 февраля 1967 года шоу перестали пускать в эфир «вживую», а стали записывать серии на плёнку, а 21 августа того же года впервые вышли цветные эпизоды сериала. 1 декабря 1975 года серия стала длиннее в два раза и доросла до полного часа. После того, как 18 сентября 2009 года была показана финальная серия Направляющего света, Как вращается мир стал самым длинным телесериалом на телевидении, выходившим в эфир, и оставался таким до своего закрытия. Сериал примечателен тем, что за всю свою историю ни разу не менял города, в котором производился. Площадки переезжали лишь из одного района Нью-Йорка в другой: первые 43 года съёмки велись в Манхеттане, а с 1999 года в Бруклине. Как вращается мир четырежды становился победителем престижной телевизионной премии «Дневная Эмми» в номинации лучший телесериал (в 1987, 1991, 2001, и 2003 годах). Сериал прекратил выходить в эфир 17 сентября 2010 года."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","As The World Turns (souvent abrégé en ATWT) est un feuilleton télévisé américain, propriété de Procter & Gamble, créé par Irna Phillips et diffusé entre le 2 avril 1956 au 17 septembre 2010 sur CBS. As the World Turns était le second soap opera le plus ancien de la télévision américaine après Haine et Passion, mais devant Hôpital central, Des jours et des vies, Les Feux de l'amour et Amour, Gloire et Beauté. La chaine CBS a annoncé le 8 décembre 2009 qu'elle mettrait un point final le 17 septembre 2010 à la série qu'elle diffusait depuis plus de 53 ans."
"http://dbpedia.org/resource/As_the_World_Turns","http://dbpedia.org/ontology/abstract","As the World Turns (muitas vezes referida como ATWT) é uma soap opera/telenovela que foi ao ar na CBS entre 2 de abril de 1956 e 17 de setembro de 2010. Exibida por 54 anos, detém a marca de segunda soap opera mais longa da história da TV americana, superada apenas por Guiding Light. As the World Turns foi produzida em Nova York (os primeiros 43 anos em Manhattan e entre 2000 e 2012, no Brooklyn)."
