"subject","predicate","object"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","L'incoronazione di Poppea (SV 308, The Coronation of Poppaea) is an Italian opera by Claudio Monteverdi. It was Monteverdi's last opera, with a libretto by Giovanni Francesco Busenello, and was first performed at the Teatro Santi Giovanni e Paolo in Venice during the 1643 carnival season. One of the first operas to use historical events and people, it describes how Poppaea, mistress of the Roman emperor Nero, is able to achieve her ambition and be crowned empress. The opera was revived in Naples in 1651, but was then neglected until the rediscovery of the score in 1888, after which it became the subject of scholarly attention in the late 19th and early 20th centuries. Since the 1960s, the opera has been performed and recorded many times. The original manuscript of the score does not exist; two surviving copies from the 1650s show significant differences from each other, and each differs to some extent from the libretto. How much of the music is actually Monteverdi's, and how much the product of others, is a matter of dispute. None of the existing versions of the libretto, printed or manuscript, can be definitively tied to the first performance at the Teatro Santi Giovanni e Paolo, the precise date of which is unknown. Details of the original cast are few and largely speculative, and there is no record of the opera's initial public reception. Despite these uncertainties, the work is generally accepted as part of the Monteverdi operatic canon, his last and perhaps his greatest work. In a departure from traditional literary morality, it is the adulterous liaison of Poppea and Nerone which wins the day, although this triumph is demonstrated by history to have been transitory and hollow. In Busenello's version of the story all the major characters are morally compromised. Written when the genre of opera was only a few decades old, the music for L'incoronazione di Poppea has been praised for its originality, its melody, and for its reflection of the human attributes of its characters. The work helped to redefine the boundaries of theatrical music and established Monteverdi as the leading musical dramatist of his time."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","La coronación de Popea (título original en italiano, L'incoronazione di Poppea) es una ópera seria en tres actos con música de Claudio Monteverdi y libreto en italiano de Giovanni Francesco Busenello. Las principales fuentes de la historia narrada en el libreto de Busenello son los Anales de Tácito; libro 6 de la historia de Suetonio Los doce césares; libros 61–62 de la Historia romana de Dión Casio; y una obra anónima Octavia (una vez atribuida al auténtico Séneca), de donde los personajes ficticios de ayas de la ópera derivarían.​​ La pretensión de la La coronación es la primera ópera ambientada en la Historia y no en una época mítica está comprometida por las apariciones de los dioses romanos, quienes inician la acción e intervienen o comentan en momentos posteriores; pero la historia se basa en personas reales, y se refiere a acontecimientos verdaderos.​ Apartándose de la moralidad literaria tradicional, es la relación adúltera entre Popea y Nerón lo que triunfa, aunque esta victoria se demostrará históricamente transitoria y superficial. Más aún, en la versión de Busenello de la historia todos los principales personajes están moralmente comprometidos. Escrita cuando el género de la ópera solo tenía unas pocas décadas, la música de La coronación de Popea ha sido alabada por su originalidad, su melodía, y por su reflejo de los atributos humanos de sus personajes. La obra ayudó a redefinir los límites de la música teatral, y estableció a Monteverdi como el más destacado dramaturgo musical de su época."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","포페아의 대관식(L'incoronazione di Poppea)은 클라우디오 몬테베르디가 작곡한 서막이 있는 3막의 오페라 세리아이다. 대본은 《》(Annals of Tacitus)에서 묘사된 역사적 사건을 기초로, 에 의해 작성되었다. 1642년 베네치아의 에서 초연되었다. 이 오페라는 로마 제국의 황제 네로의 두 번째 부인인 포파에아 사비나를 이야기의 여주인공으로 삼는다. """"포페아의 대관식""'은 몬테베르디의 마지막 오페라로, 작곡가로서의 성숙함을 보여준다. 역사적 사실과는 달리, 몬테베르디는 왕비의 네로를 향한 사랑을 초점에 맞추어, 그녀를 호의적으로 묘사한다. 부세넬로가 작성한 줄거리에서, 서막에 비르투와 포르투나를 넘어서서, 아모레의 명백한 승리를 보여주는 장면은 모순적이다. 그러나 오늘날의 지적인 관객들은 분노에 꼭대기에 있는 네로가 임신한 포페아를 살해한다는 것을 알고 있을 것이다. 포페아의 두 번째 남편이었던 오토네가 네로 뒤를 이어 황제의 자리에 오른다. 포페아는 그녀의 목적을 간단히 오토네에게 충실하게 남아있었다면, 비극없이 성취할 수 있었을 것이다. 이 오페라의 화려하게 끝맺는 네로네와 포페아의 이중창은 몬테베르디가 아니라 다른 작곡가의 의해 작곡되었다고 여겨진다."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","Koronacja Poppei (wł. L'incoronazione di Poppea), SV 308 – dziewiąta i ostatnia opera włoskiego kompozytora barokowego, Claudia Monteverdiego, uznawana za arcydzieło muzyki barokowej."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","Korunovace Poppey či alternativně Korunovace Poppaey (v originále L'incoronazione di Poppea) je název opery Claudia Monteverdiho z roku 1642. Autorem libreta je ."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","«Коронация Поппеи» (итал. L'incoronazione di Poppea) — итальянская барочная опера композитора Клаудио Монтеверди в трех актах с прологом. Одна из немногих опер XVII в., сохранивших поныне свою художественную ценность. Одна из первых опер, написанных на исторический, а не на мифологический сюжет. Сюжет либретто, принадлежащего Дж. Ф. Бузенелло, основан на некоторых событиях жизни Поппеи Сабины, второй жены императора Нерона. Как и большинство опер XVII века, сохранилась только в виде партий голосов и бассо континуо."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","《波佩亚的加冕》（義大利語：L'incoronazione di Poppea）是意大利作曲家克劳迪奥·蒙特威尔第于1642年创作完成的歌剧。《波佩亚的加冕》取材于罗马历史，讲述罗马皇帝尼禄的情人波佩亚实现野心，加冕为皇后的故事。《波佩亚的加冕》属于早期歌剧，原始草稿没有完全保留下来。现存的作品有不同的版本在上演。"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","L'incoronazione di Poppea és una òpera seriosa en tres actes composta per Claudio Monteverdi sobre un llibret en italià de , basat en fets històrics descrits en els Annals de Tàcit. Va ser estrenada el 1642 al Teatro Santi Giovanni i Paolo de Venècia. És la primera òpera on els protagonistes són personatges històrics, molt més humanitzats que els mitològics habituals en les òperes anteriors, fet que li permeté un tractament aprofundit de la individualitat psicològica de cadascun dels personatges, amb un resultat molt més commovedor que el de la resta d'obres que s'havien pogut veure al teatre fins aquell moment."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","«Коронація Поппеї» (італ. L'incoronazione di Poppea) — барокова опера на 3 дії з прологом італійського композитора Клаудіо Монтеверді. Одна з перших опер, написаних на історичний, а не на міфологічний сюжет, опера присвячена історії Поппеї Сабіни, другої дружини імператора Нерона."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","L'incoronazione di Poppea (A coroação de Popéia) é uma ópera-séria constituída de um prólogo e três atos. Foi apresentada pela primeira vez no , em Veneza, durante a temporada de carnaval de 1643. A autoria do libreto é creditada a Giovanni Francesco Busenello e a música é tradicionalmente atribuída a Claudio Monteverdi, embora estudos musicológicos mais recentes tenham mostrado que outros compositores, mais jovens, teriam colaborado significativamente com Monteverdi. A ópera tem como tema Popéia, amante do imperador romano Nero, a qual foi capaz de realizar sua ambição de ser coroada imperatriz."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","Poppeas kröning (italienska: L'incoronazione di Poppea) är en opera med prolog och tre akter med musik av Claudio Monteverdi. Libretto av ."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","『ポッペーアの戴冠』（ポッペーアのたいかん、L'Incoronazione di Poppea）は、モンテヴェルディが作曲したオペラ・セリア。『ポッペアの戴冠』とも言う。"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","L'incoronazione di Poppea è un dramma per musica di Claudio Monteverdi, anche se, probabilmente, fu aiutato da alcuni collaboratori più giovani (Benedetto Ferrari, Filiberto Laurenzi, Francesco Sacrati) a comporre la musica dell'opera. Il libretto è di Gian Francesco Busenello. Andò in scena nel 1643 al Teatro Santi Giovanni e Paolo di Venezia, con Anna Renzi e Baldassarre Ferri."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","L'Incoronazione di Poppea is de laatste opera van Claudio Monteverdi. In de herfst van 1642 vond de première plaats in het theater te Venetië. Het libretto is van de Venetiaanse advocaat Francesco Busenello (nogal vrij) naar de Annales van Tacitus boek 13-16. Als secundaire bron kunnen ook Suetonius (Twaalf keizers: boek 6) Dio Cassius (Romeinse geschiedenis (boek 61,62)) en pseudoSeneca (Octavia) genoemd worden. Er bestaan twee onderling verschillende handgeschreven partituren, die waarschijnlijk onder andere bij de heropvoering in 1651 in Napels zijn gebruikt. Men is er tegenwoordig vrij algemeen van overtuigd dat niet alle muziek oorspronkelijk van Monteverdi is, maar dat in die partituren ook werk van andere componisten is verwerkt. Het aantal musici is vergeleken met de vroege opera L'Orfeo sterk verminderd. Er zijn twee handgeschreven libretti overgeleverd met een gedrukt exemplaar uit 1646, hetwelk Busenello zelf zou hebben gemaakt. Dit laatste libretto is onvolledig; met name ontbreekt het slotduet van het derde bedrijf. Dit is een van de eerste commercieel geproduceerde opera's: ieder die een kaartje kocht had toegang. Het is de eerste opera over historische figuren, die met bijtend realisme worden weergegeven als te worden gedreven door politieke ambitie en (zinnelijke) liefde. Ook zijn er gefantaseerde en mythologische feiten aan het historisch verhaal toegevoegd, om het passend te maken voor de toen heersende libertijnse tijdgeest: een breuk met de meer benauwende moraal van eerdere decennia. In de opera van de hoven rond 1600 (maar ook na deze tijd) zou een dergelijk onderwerp ondenkbaar zijn geweest. Het historische realiteitsgehalte is gering. Er is historisch gezien nooit sprake geweest van een poging tot moord op Poppaea Sabina, de figuur waarop Poppea is geënt. Na een heruitvoering in 1651 raakte deze opera in de vergetelheid. Heden ten dage maakt het werk evenwel deel uit van het internationale standaardrepertoire."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","Il Nerone, ossia L'incoronazione di Poppea, SV 308 (Néron, ou Le Couronnement de Poppée en français) est un opéra en un prologue et trois actes attribué à Claudio Monteverdi, créé en 1642 à Venise sur un livret de Giovanni Francesco Busenello d'après les Annales de Tacite."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/abstract","L’incoronazione di Poppea (italienisch; deutsch „Die Krönung der Poppea“, SV 308), die letzte Oper von Claudio Monteverdi, ist eines der innovativsten Werke des Komponisten und war wegweisend für die weitere Entwicklung der Gattung."
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'incoronazione_di_Poppea?oldid=1109569235&ns=0"
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://dbpedia.org/ontology/wikiPageLength",66700
"http://dbpedia.org/resource/L'incoronazione_di_Poppea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/L'incoronazione_di_Poppea"
