"subject","predicate","object"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phudagi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serampore_Mission_Press"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Gujarat"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jainism"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadoba_Pandurang"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflectional"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_attested_from_the_11th_century"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishor_Shantabai_Kale"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carey_(missionary)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digraph_(orthography)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betul_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaman_Pandit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvani_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharankumar_Limbale"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balshastri_Jambhekar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondia_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Narayan_Apte"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi–Konkani_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yayati"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhil_Bharatiya_Marathi_Sahitya_Sammelan"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrutanubhav"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtrian_Konkani"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhanpur_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_literature"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daman_and_Diu"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swagat_Thorat"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_Christians"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentiment_analysis"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusumagraj"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharwad"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidar_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari_script"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu_Vaman_Shirwadkar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clusivity"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhau_Panchbhai"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namdev_Dhasal"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadamba_alphabet"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaphoric_pronoun"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveopalatal"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1noaklDiSOEC&pg=PP17%7Cyear=1970%7Cpublisher=Motilal"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/dictionaries/vaze/"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/dictionaries/molesworth/"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://dsal.uchicago.edu/dictionaries/tulpule/"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=z9kbDQAAQBAJ&pg=PA53%7Cyear=2016"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zVVOvi5C8uIC"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marathi_(sprog)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/මරාඨි_භාෂාව"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മറാഠി_ഭാഷ"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मराठी_भाषा"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marathin_kieli"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Marathi_leid"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মারাঠি_ভাষা"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मराठी_भाषा"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_مراتی"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Marata-linguo"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marathi_(taal)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮರಾಠಿ"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_marati"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marata_lingvo"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারাঠি_ঠার"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Minarathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Maratí"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మరాఠీ_భాష"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z8Xz"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маратхи_(језик)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मराठी_भाषा"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маратхи_(язык)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marata"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مراتی_دیلی"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маратхи_тили"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मराठी_भाषा"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4037440-3"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ମରାଠୀ_ଭାଷା"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maráthština"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маратхі_(мова)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055qm"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_marata"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Zimanê_marathî"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marateg"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਰਾਠੀ_ਭਾਸ਼ਾ"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_المراثية"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარათული_ენა"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marathice"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marathera"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marati_(pinulongan)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kimarathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Маратһи_теле"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/મરાઠી_ભાષા"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษามราฐี"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مراتى"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مراٹھی_زبان"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marathi_jezik"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Marathi_jezik"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маратхи"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marathi_language"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Marathica"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maráthčina"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마라티어"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Marathų_kalba"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marathi_keel"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马拉地语"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maráthi_nyelv"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मराठीभाषा"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Marathi_dili"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மராத்திய_மொழி"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マラーティー語"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مراٹھی"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjRBpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Марати_хэл"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαράτι_(γλώσσα)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Maratitlahtōlli"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marathi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Marathi_simi"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маратхі_(мова)"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Marathu_valoda"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מראטהית"
"http://dbpedia.org/resource/Marathi_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_maraty"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marathi_language_topics"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constitutionally_recognised_languages_in_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAblink"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISR"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-mr"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devanāgarī_and_Modi_scripts.svg?width=300"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/ld","Old Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/ld","Modern Marathi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/map","Lang Status 99-NI.png"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/script","*Devanagari  
*Devanagari Braille
*Modi script"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/agency","Ministry of Marathi Language and various [[#Marathi organisations"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/property/altname",""
