"subject","predicate","object"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Sønsteby"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territories_ceded_by_Finland_to_the_Soviet_Union"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kaaserer"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Jodl"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_market"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanafjord"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friheten"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/70-7_02.htm"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","http://historicalresources.org/2008/10/03/declaration-for-the-purpose-of-establishing-similar-rules-of-neutrality-with-annexes-signed-at-stockholm-may-27th-1938-between-denmark-finland-iceland-norway-and-sweden/"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/70-7_0.htm"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scandinavianstud00amer"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scandinavianstud00amer/page/422"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230145455/http:/www.history.army.mil/books/70-7_0.htm"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pendudukan_Norwegia_oleh_Jerman_Nazi"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורווגיה_במלחמת_העולם_השנייה"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yb9V"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819274"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nazia_okupacio_de_Norvegio"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Norge_under_2._verdenskrig"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norge_under_andre_verdenskrig"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德占挪威时期"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норвегия_во_Второй_мировой_войне"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocupação_alemã_da_Noruega"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норвегія_у_Другій_світовій_війні"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Норвегия_във_Втората_световна_война"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նորվեգիան_Երկրորդ_համաշխարհային_պատերազմում"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocupación_de_Noruega_por_la_Alemania_nazi"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Noreg_under_andre_verdskrigen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norwegen_unter_deutscher_Besatzung"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاحتلال_الألماني_للنرويج"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nemška_okupacija_Norveške"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norge_under_andra_världskriget"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Occupation_de_la_Norvège_par_le_Troisième_Reich"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fxqq"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشغال_نروژ_توسط_آلمان"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pendudukan_Jerman_ke_atas_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn_span"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Nazi_occupation_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_topics"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Norwegian"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scandinavia_in_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi_Germany_occupations"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIHistory"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-759-0139N-28A,_Norwegen,_Oslo,_deutsche_Offiziere_vor_Nationaltheater.jpg?width=300"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","Norge under andra världskriget behandlar i första hand perioden 1940–1945, då landet var ockuperat av tyska trupper. Vid krigsutbrottet den 1 september 1939 förklarade sig Norge neutralt. Detta till trots invaderades landet 9 april 1940 av Tyskland, och efter två månaders strider tvingades den norska försvarsmakten lägga ner sina vapnen. Den tyska ockupationen av Norge avslutades först i samband med Tysklands kapitulation i andra världskriget den 8 maj 1945."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","Начиная с вторжения 9 апреля 1940 года, Норвегия находилась под военной оккупацией немецких войск и гражданской администрации Германии в сотрудничестве с прогерманским правительством. Оккупация Норвегии нацистской Германией закончилась 8 мая 1945 года после общей капитуляции немецких войск в Европе."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","Die Besetzung Norwegens durch die deutsche Wehrmacht im Zweiten Weltkrieg begann mit dem Unternehmen Weserübung am 9. April 1940 und endete am 8. Mai 1945, dem Tag der bedingungslosen Kapitulation der Wehrmacht. Während dieser fünf Jahre waren in Norwegen deutsche Truppen stationiert. Josef Terboven, zuvor Gauleiter in Essen, wurde Reichskommissar. Er übernahm die Kontrolle über die norwegische Regierung, die ohne Wahlen durch den Obersten Gerichtshof gebildet worden war, nachdem König Haakon VII. mit der legalen und demokratisch legitimierten Regierung unter Ministerpräsident Johan Nygaardsvold ins Exil nach London gegangen war. Im Jahre 1942 setzte die deutsche Besatzungsmacht den norwegischen Faschisten Vidkun Quisling als Regierungschef der von ihr installierten Marionettenregierung ein. Sein Name wird heute in mehreren Sprachen als Synonym für einen Kollaborateur oder Verräter gebraucht. Die Besatzungszeit hinterließ deutliche Spuren im Bewusstsein der Norweger und gab nach dem Krieg Anlass zu Diskussionen über das Verhalten einzelner Bürger zwischen Kollaboration und Widerstand. Auch die norwegischen Widerstandsgruppen kamen in die Kritik, da sie bei Sabotageakten und Anschlägen auf Einrichtungen der deutschen Besatzungsmacht auch zivile Opfer unter der Bevölkerung in Kauf genommen hatten."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","德占挪威时期（挪威語：Norge under andre verdenskrig）始于1940年4月9日纳粹德国袭击并攻占挪威之后。在傀儡時期，很多人起義，支持盟軍。在1944年，德國以為同盟國會在這裏登陸，所以建造了很多的機槍塔及其他防守設施，但是實際同盟國會登陸的地方是法國諾曼第。後來1945年，納粹德國戰敗，簽署投降協議，終結了德佔挪威時期。"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","Починаючи з вторгнення 9 квітня 1940, Норвегія перебувала під військовою окупацією німецьких військ і цивільної адміністрації Німеччини у співпраці з пронімецьким урядом. Окупація Норвегії нацистською Німеччиною закінчилася 8 травня 1945 після капітуляції німецьких військ в Європі."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","La okupado de Norvegio fare de nazia Germanio ekis per la germana invado de Norvegio la 9-an de aprilo 1940 kaj ĉesis la 8-an de majo 1945, post la alianca venko en Eŭropo kaj la kapitulacio de Germanio. Tra tiu periodo, Norvegio estis seninterrompe okupita de la Wehrmacht. Civila rego estis efektive plenumita de la germana , kiu faris decidojn kunlabore kun la norvega, germanfavora marioneta nacia registaro estrita de Vidkun Quisling, dum la reĝo Haakon la 7-a kaj la legitima registaro de ĉefministro Johan Nygaardsvold estis ekzilita en Londono."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","La ocupación de Noruega por la Alemania nazi empezó el 9 de abril de 1940, cuando tropas del III Reich invadieron Noruega en el marco de la II Guerra Mundial; dos semanas después estaban en posesión de todo el territorio noruego y establecieron una administración militar, la cual coexistía con un gobierno civil formado por noruegos simpatizantes de la Alemania nazi. Esta ocupación duró hasta el 8 de mayo de 1945, con la capitulación de las tropas alemanas en Europa, y durante la cual fue establecido el denominado Reichskommissariat Norwegen."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","A Alemanha Nazi invadiu a Noruega em abril de 1940, ocupando o país até maio de 1945. Durante o período da ocupação, o controle militar foi exercido pelo Exército Alemão (Wehrmacht), e o controle civil pelo Comissariado da Noruega (Reichskommissariat Norwegen) em colaboração com o Governo Nacional (Nasjonale regjering), uma marionete norueguesa ao serviço dos ocupantes nazis. Ao mesmo tempo, o rei e o governo legítimo da Noruega estavam exilados na Grã-Bretanha."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","L’occupation de la Norvège par le Troisième Reich au cours de la Seconde Guerre mondiale débute le 9 avril 1940 avec l'invasion allemande de la Norvège. Elle ne s'achève que le 8 mai 1945, après la capitulation des forces allemandes en Europe. Durant cette période, la Norvège est placée sous la domination militaire de la Wehrmacht tandis qu'une administration civile est assurée par le Reichskommissariat Norwegen. À partir de 1942, l'occupant met en place un gouvernement collaborationiste dirigé par le nationaliste Vidkun Quisling. Dans le même temps, le roi Haakon VII et un gouvernement légitime continuent la guerre en exil depuis Londres. Cette période d'occupation militaire est généralement appelée « années de guerre » ou « période d'occupation » en Norvège."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","Pendudukan Jerman Nazi di Norwegia dimulai dari invasi Jerman Nazi ke Norwegia pada 9 April 1940 hingga 8 Mei 1945 setelah kapitulasi Jerman di Eropa. Diperkirakan 10% penduduk Norwegia mendukung pendudukan Nazi, meskipun jumlah tersebut tidak pasti. Namun, mayoritas penduduk Norwegia menolak pendudukan dan melawannya dengan berbagai cara. 
* l 
* 
* s"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","The occupation of Norway by Nazi Germany during the Second World War began on 9 April 1940 after Operation Weserübung. Conventional armed resistance to the German invasion ended on 10 June 1940, and Nazi Germany controlled Norway until the capitulation of German forces in Europe on 8/9 May 1945. Throughout this period, a pro-German government named Den nasjonale regjering (English: the National Government) ruled Norway, while the Norwegian king Haakon VII and the prewar government escaped to London, where they formed a government in exile. Civil rule was effectively assumed by the Reichskommissariat Norwegen (Reich Commissariat of Norway), which acted in collaboration with the pro-German puppet government. This period of military occupation is, in Norway, referred to as the ""war years"", ""occupation period"" or simply ""the war""."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/abstract","بدأ الاحتلال الألماني للنرويج خلال الحرب العالمية الثانية بتاريخ 9 أبريل عام 1940، بعد قيام القوات الألمانية باجتياح هذا البلد الإسكندنافي المحايد تحت مسمى عملية فيزروبونغ وذلك كإجراء وقائي ضد أي غزو بريطاني-فرنسي من شأنه أن يُضرب حصار على ألمانيا بالإضافة إلى تأمين خام الحديد الذي تقوم ألمانيا بإستيراده من السويد. انتهت المقاومة النرويجية ضد الغزو الألماني في 10 يونيو 1940 بعد 62 يوماً من القتال وقد فرّت حكومة النرويج مع الملك النرويجي هاكون السابع بعد ذلك إلى المنفى والتي اتخذت من لندن مقراً لها حيث كانت القيادة الألمانية ترغب في القبض على الملك والوزراء لإجبارهم على الإستسلام مما أدى للسيطرة الألمانية الكاملة على النرويج. تولّت خلالها مفوضية الرايخ النرويجي إدارة شؤون البلاد والحكم المدني فعلياً بالتعاون مع الحكومة العميلة لألمانيا النازية حتى استسلام القوات الألمانية في 8 مايو 1945. خضعت النرويج لاحتلال الفيرماخت بصورة مستمرة حيث تولت مفوضية النرويج الحكم المدني عمليًا (مفوضية الرايخ في النرويج)، وعملت بالتعاون مع حكومة دمية موالية للألمان، دُعيَت نظام كفيشلينغ. يُشار إلى هذه الفترة من الاحتلال العسكري في النرويج باسم «سنوات الحرب» أو «فترة الاحتلال»."
"http://dbpedia.org/resource/German_occupation_of_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_occupation_of_Norway?oldid=1120533373&ns=0"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageLength",56601
"http://dbpedia.org/resource/German_occupation_of_Norway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_occupation_of_Norway"
