"subject","predicate","object"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","S'ha escrit un crim és una sèrie televisiva dels Estats Units de la que es van emetre, entre 1984 i 1996, un total de 264 capítols. El seu títol original (en anglès) és Murder, she wrote, que traduït al català és: S'ha escrit un crim. La protagonitza l'actriu Angela Lansbury i pertany al gènere d'intriga i misteri. Tot i que la sèrie va acabar el 1996, anys més tard se'n van fer diverses pel·lícules. A Catalunya, la sèrie ha estat emesa per TVC i EDC."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Murder, She Wrote es una serie de televisión estadounidense que se emitió entre 1984 y 1996, contabilizando un total de 264 capítulos. En el mundo de habla hispana fue conocida como (La) Reportera del crimen en Hispanoamérica, como Se ha escrito un crimen en España y como Escritora de misterio en Perú. Protagonizada por la actriz británica Angela Lansbury, pertenece al género de intriga o misterio. La serie fue producida para la cadena CBS, una de las más importantes de EE. UU., y tuvo un gran éxito local e internacional, llegando a emitirse en casi todo el mundo a través de las principales cadenas y canales como Canal 5 de México, Canal 13 de Chile, Monte Carlo Televisión de Uruguay, Caracol Televisión de Colombia, Venezolana de Televisión y Televen de Venezuela y La 1 y La 2 de España (desde el 9 de noviembre de 1986​ hasta el 25 de mayo de 2000​). Sigue reponiéndose en distintos países: en España se emitió en los canales autonómicos, FOX Crime (desde el 18 de junio de 2010​ hasta el 30 de septiembre de 2014), Atreseries (desde el 11 de abril de 2016​ hasta el 8 de junio de 2018), Paramount Network (desde el 1 de octubre de 2018​ hasta el 23 de diciembre de 2021) y Decasa (desde el 4 de abril de 2022​ hasta el presente); en el Reino Unido la emiten en ITV; y en Hispanoamérica se transmite en FX."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Mord och inga visor (engelska: Murder, She Wrote) var en TV-serie som sändes i CBS under tolv säsonger mellan 1984 och 1996, och därefter i hittills fyra TV-filmer. Serien följde den fiktiva medelålders kvinnliga kriminalförfattaren och amatördeckaren Jessica Fletcher, spelad av Angela Lansbury."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","To je vražda, napsala (v anglickém originále Murder, She Wrote) je americký televizní seriál, v němž hlavní roli spisovatelky a amatérské detektivky Jessicy Fletcherové ztvárnila britsko-americká herečka Angela Lansburyová. Seriál se vysílal v letech 1984 až 1996 na stanici CBS v celkem dvanácti sériích o 264 epizodách. Po jeho skončení byl následován čtyři televizními filmy a volným pokračováním v podobě seriálu . Seriál i hlavní herečka si za dvanáct let vysílání vysloužili řadu ocenění a nominací, včetně Zlatých glóbů či cen Emmy."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Mord ist ihr Hobby (Originaltitel: Murder, She Wrote) ist eine von den Drehbuchautoren und Produzenten Richard Levinson, William Link und Peter S. Fischer erschaffene US-amerikanische Kriminalfilmserie, die zwischen 1984 und 1996 von Universal Television produziert wurde. Im Mittelpunkt der Serie steht die Aufklärung von Mordfällen durch die Krimiautorin und Hobbyermittlerin Jessica Fletcher (Angela Lansbury).Die Serie wurde von 1984 bis 1996 beim US-Fernsehsender CBS ausgestrahlt. 1988 zeigte die ARD 23 Folgen unter dem Titel Immer wenn sie Krimis schrieb. Von 1990 bis 1998 sendete RTL die komplette Serie in einer neuen Synchronfassung unter dem Titel Mord ist ihr Hobby. Die mit zahlreichen Preisen ausgezeichnete Serie umfasst insgesamt 12 Staffeln mit 264 Episoden à 45 Minuten und vier weiteren Folgen in Spielfilmlänge, die zwischen 1997 und 2003 produziert wurden."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","«Вона написала вбивство» (англ. Murder, She Wrote) — американський детективний телесеріал з Анджелою Ленсбері у головній ролі, який розповідає про пригоди письменниці Джессіки Флетчер. Серіал виходив в ефір протягом 12 сезонів, з 1984-го по 1996 рік на каналі CBS. Серіал став однією з найдовготриваліших та найуспішніших драм на телебаченні, а також одним з найпопулярніших серіалів 1980-х років. Проєкт також мав успіх на міжнародному ринку й транслювався у десятках країн світу, в тім числі й в Україні. У 1984-му і 1985 роках проєкт виграв Золотий глобус за найкращий серіал — драма, а також тричі номінувався на премію Еммі за найкращий драматичний серіал — у 1985, 1986 та 1987 роках. Анджела Ленсбері десять разів була номінована на премію Золотий глобус, вигравши чотири рази, та 12 разів на премію Еммі за свою роль у серіалі. Їй належить рекорд за кількістю номінацій у категорії за найкращу жіночу роль у телевізійному серіалі — драма, а також антирекорд за кількістю номінацій без перемог на премію Еммі у категорії за найкращу жіночу роль у драматичному телесеріалі."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","«Она написала убийство» (англ. Murder, She Wrote, дословно — «Убийство, [которое] она написала») — американский детективный телесериал с Анджелой Лэнсбери в главной роли, рассказывающий о приключениях писательницы Джессики Флетчер, который выходил в эфир на протяжении 12 сезонов, с 1984 по 1996 год на CBS. Сериал стал одной из самых продолжительных и успешных драм на телевидении, а также одним из самых популярных сериалов в 1980-х годах. Проект также имел успех на международном рынке и транслировался в десятках стран, в том числе и в России. В 1984 и 1985 году проект выиграл премию «Золотой глобус за лучший телевизионный сериал — драма», а также трижды номинировался на «Эмми» за лучший драматический сериал: в 1985, 1986 и 1987 годах. Лэнсбери в общей сложности десять раз была номинирована на премию «Золотой глобус», выиграв четырежды, и 12 раз на «Эмми» за свою роль в сериале. Ей принадлежит рекорд по количеству номинаций на «Золотой глобус» в категории «За лучшую женскую роль в телевизионном сериале — драма», а также антирекорд по количеству номинаций без побед на Премию «Эмми» в категории за лучшую женскую роль в драматическом телесериале. После того, как сериал закончился в 1996 году, в период с 1997 по 2003 год было выпущено четыре телевизионных фильма, а также две видеоигры, выпущенные для ПК: одна в 2009 году и продолжение в 2012 году."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","La signora in giallo (Murder, She Wrote) è una serie televisiva statunitense di genere investigativo, ideata da , Richard Levinson, William Link. La serie, che vede Angela Lansbury nel ruolo della scrittrice e detective dilettante Jessica B. Fletcher, andò in onda settimanalmente sulla CBS dal 1984 al 1996, e continuò con diversi film per la televisione fino al 2003. La serie fu nominata più volte nella categoria Miglior serie drammatica, totalizzando due premi ai Golden Globe su sei candidature, ma nessuna vittoria agli Emmy Award, nonostante due candidature. Angela Lansbury fu candidata ad un totale di dieci Golden Globe e dodici Emmy Award per la sua interpretazione ne La signora in giallo, detenendo per molti anni il record per il maggior numero di nomination nelle categorie Miglior attrice Golden Globe e Migliore serie drammatica Emmy Award. Le scene ambientate a (cittadina fittizia del Maine) sono state girate nella cittadina di Mendocino, in California, dove è ancora presente l'imponente casa vittoriana di Jessica. Dopo la conclusione della serie, nel 1996, vennero girati quattro film TV, messi in onda fra il 1997 e il 2003. La serie rivive successivamente nella serie di romanzi scritti da Donald Bain e nel gioco per PC distribuito nel 2009 dalla Legacy Interactive."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Arabesque – ou Elle écrit au meurtre au Québec – (Murder, She Wrote) est une série télévisée américaine en un pilote de 90 minutes, 263 épisodes de 45 minutes et quatre téléfilms de 90 minutes, créée par Peter S. Fischer, Richard Levinson et William Link et diffusée entre le 30 septembre 1984 et le 19 mai 1996 sur le réseau CBS. En France, la série a été diffusée à partir du 28 février 1986 sur La Cinq. Diffusion des saisons 5 et 6 inédites à partir de 1993 sur TF1. Rediffusion intégrale à partir du 1er septembre 1997 suivie des saisons 7 à 12 restées inédites. Rediffusion sur TV Breizh et TMC. Au Québec, elle a été diffusée à partir du 5 mars 1987 à Télévision Quatre-Saisons et rediffusée en 2011 sur Prise 2 ; en Belgique sur La Une et en Suisse sur TSR1."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Murder, She Wrote (euskaraz ""Hilketa, Idatzi Zuen"") AEBetako telesaila da, 1984-1996 bitartean CBS katean aireratu zena. 264 atal izan zituen, eta Angela Lansbury zen aktore nagusia. Euskal Herrian ETB2an aireratu izan da gaztelaniaz."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Η συγγραφέας ντετέκτιβ είναι μια αμερικανική αστυνομική δραματική τηλεοπτική σειρά με πρωταγωνίστρια την Άντζελα Λάνσμπερι ως συγγραφέα μυστηρίου και ερασιτέχνη ντετέκτιβ Τζέσικα Φλέτσερ. Η σειρά προβαλλόταν για 12 κύκλους με 264 επεισόδια από το 1984 έως το 1996 από το δίκτυο CBS. Ακολούθησαν τέσσερις τηλεοπτικές ταινίες με το ίδιο θέμα. Πρόκειται για μια από τις πιο επιτυχημένες και μακροβιότερες τηλεοπτικές εκπομπές στην ιστορία, με περισσότερους από 30 εκατομμύρια τηλεθεατές κατά μέσο όρο την εβδομάδα στην ακμή της (μερικές φορές ξεπερνούσε τα 40 εκατομμύρια). Η σειρά εξακολουθεί να έχει μεγάλη επιτυχία σε όλο τον κόσμο. Στην Ελλάδα, η σειρά προβλήθηκε τη δεκαετία του 1990 από το Mega Channel. Για τη δουλειά της στη σειρά Η συγγραφέας ντετέκτιβ, η Λάνσμπερι ήταν υποψήφια για δέκα Χρυσές Σφαίρες και 12 Βραβεία Έμμυ, κερδίζοντας τέσσερα βραβεία Χρυσής Σφαίρας. Η Λάνσμπερι κατέχει το ρεκόρ των περισσότερων υποψηφιοτήτων για Χρυσή Σφαίρα και αντίστοιχων νικών για την Καλύτερη Γυναικεία Ερμηνεία σε τηλεοπτική δραματική σειρά και τις περισσότερες υποψηφιότητες για Έμμυ για τον καλύτερο πρωταγωνιστικό ρόλο σε δραματική σειρά. Η σειρά έλαβε τρεις υποψηφιότητες για Έμμυ εξαιρετικής δραματικής σειράς. Προτάθηκε για Χρυσή Σφαίρα στην ίδια κατηγορία έξι φορές και κέρδισε δύο φορές. Μετά το τέλος της σειράς το 1996, κυκλοφόρησαν τέσσερις τηλεοπτικές ταινίες μεταξύ 1997 και 2003. Το 2009, κυκλοφόρησε ένα βιντεοπαιχνίδι για PC, ενώ το 2012 ακολούθησε και συνέχειά του."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Murder, She Wrote is an American crime drama television series, created by Peter S. Fischer, Richard Levinson and William Link, starring Angela Lansbury, and produced and distributed by Universal Television for the CBS network. The series focuses on the life of Jessica Fletcher, a mystery writer and amateur detective, who finds herself becoming involved in solving a series of murders that take place in the fictional town of Cabot Cove, Maine, as well as across the United States and abroad. The program ran for 12 seasons from September 30, 1984, to May 19, 1996, for a total of 264 episodes, and included amongst its recurring cast Tom Bosley, William Windom and Ron Masak, as well as a vast array of guest cast members including Michael Horton, Keith Michell and Julie Adams. The series proved a ratings hit during its broadcast, becoming a staple of CBS Sunday night TV schedule for around a decade, while achieving distinction as one of the most successful and longest-running television shows in history, averaging 25 million viewers per week in its prime. In syndication, the series is still highly successful and popular throughout the world. For her role on the program, Lansbury was nominated for ten Golden Globes, winning four, along with nominations for 12 Emmy Awards, earning her the record for the most Golden Globe nominations and wins for Best Actress in a television drama series and the most Emmy nominations for Outstanding Lead Actress in a Drama Series. The series itself also received three Emmy nominations for Outstanding Drama Series, as well as six Golden Globe nominations in the same category, with two major wins. After the series finished in 1996, four television films were released between 1997 and 2003, with two point-and-click video games released for PC: one in 2009, and a sequel in 2012. A spin-off book series continues publication at present."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Murder, She Wrote is een Amerikaanse detectiveserie voor televisie, met in de hoofdrol Angela Lansbury als Jessica Fletcher, een detectiveschrijfster die regelmatig een moord op haar pad vindt en die dan oplost. Het was een wekelijkse serie op CBS van september 1984 tot mei 1996 (totaal 264 afleveringen) en liep door tot 2003 met een aantal televisiefilms. In latere jaren was Lansbury producent van de serie; voorgangers waren en . In Nederland werd de serie uitgezonden door de NCRV."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Murder, She Wrote (Crime, Disse Ela em Portugal, Assassinato por Escrito no Brasil) é uma premiada série de televisão americana. Passada na cidade fictícia de Cabot Cove, no Maine nos Estados-Unidos, fala-nos de uma britânica escritora e antiga professora de inglês, ""Jessica Fletcher"", que está a escrever o seu último livro, Crime, Disse Ela. No entanto, ela mete-se em investigações com a polícia, servindo de colaboradora, e chega mesmo a ser considerada suspeita pela polícia quando está fora a ser acusada dos crimes que está a investigar. Investiga de tudo, desde roubos a fraudes e mesmo assassinatos. Tudo isto com grande intuição e inteligência, e sem nunca perder a compostura, polidez e boa-educação. Produzida pela CBS, em conjunto com a Universal TV e, mais tarde, com a , Crime, Disse Ela tornou-se a série de ficção polícial mais longa de sempre, sendo Angela Lansbury, na altura, a mais bem paga actriz a nível mundial.Angela Lansbury voltaria a contracenar 40 anos depois com Hurd Hatfield com o qual contracenou em The Picture of Dorian Gray (1945)."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","『ジェシカおばさんの事件簿』（ジェシカおばさんのじけんぼ、原題：Murder, She Wrote）は、1984年から1996年までアメリカユニバーサルTVが製作したテレビドラマ。アメリカCBSテレビにて放映されたアンジェラ・ランズベリー演じるミステリー作家ジェシカ・フレッチャーが様々な難事件を解決する素人探偵モノのミステリードラマ。作品の人気は非常に高く、シリーズ4までの本編終了後も、スペシャル版が数度制作された。（企画・原案は「刑事コロンボ」で知られるウィリアム・リンクとリチャード・レビンソン） 日本では1988年からNHK（NHK衛星第2テレビジョンとNHK総合テレビジョン）で第1 - 第3シーズンの日本語版の放送（翻訳：額田やえ子他）を開始。ジェシカ・フレッチャーの吹き替えには女優の森光子が起用された。 その後NHKのほかCSや独立UHF局でも再放送が行われていたが、2006年に入ってからCSのLaLa TVで第4シーズンの放送が開始された（ただし吹き替えはなく字幕スーパー）。2013年にはAXNミステリーチャンネルで第1・第2シーズン、およびTV映画版が放映され、2014年には第3・第4シーズンも放送、そして2015年には第5シーズンが放送された。 2014年6月にHDリマスター版の吹き替えが、無料BSチャンネルDlifeで開始。7月からは第2シーズン、2015年1月から5月に第3シーズンが放送。2016年4月5月に傑作選として第3シーズンが放送された。なお、DVDは日本語版の吹き替え第3シーズンまでが、1枚1話の計7枚組で全8巻、56話分が2012年4月にキープ株式会社より発売されている。8巻セットのDVD-BOXもある。"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murder,_She_Wrote?oldid=1122351176&ns=0"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/Work/runtime","48.0"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageLength",46816
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/completionDate",1996-05-19
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/imdbId","0086765"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/numberOfEpisodes",264
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/numberOfSeasons",12
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/releaseDate",1984-09-30
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/runtime",2880.0
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Corymore_Productions"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/John_Addison"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Richard_Levinson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Peter_S._Fischer"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/William_Link"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/William_Link"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Angela_Lansbury"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Richard_Levinson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Law_&_Harry_McGraw"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/William_Windom_(actor)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ron_Masak"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Michael_Horton_(actor)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Angela_Lansbury"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_Bosley"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Louis_Herthum"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murder,_She_Wrote"
