"subject","predicate","object"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Fallschirm-Panzer_Division_Hermann_Göring"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_landings"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arno"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/700th_Support_Battalion_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadarko,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Killed_SS_Cammo_Dachau.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Army_National_Guard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180th_Cavalry_Squadron_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945_(France)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comiso"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalization_of_the_National_Guard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_L._Sparks"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_streamer"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickett"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Press"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Central"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_I"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Line"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camp"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/160th_Field_Artillery_Regiment"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_L._Devers"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Presidential_Unit_Citation"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Fires_Brigade_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Baldy_Hill"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Johnston"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_United_States_Army_in_World_War_II"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_W._Clark"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Troop_Command"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Patrick_Henry"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sheeran"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(1935–1945)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetumka,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Korean_Service_Medal_-_Streamer.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star_Medal"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summary_execution"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alva,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Key"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chaplain01.jpg"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVI_Panzer_Corps"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Patch"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foggia"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Childers"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremore,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Maxime"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Eagles"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divisions_of_the_United_States_Army_National_Guard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Press"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Wilhelm_II"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moder_(river)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_OK"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venafro"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cassino"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Lucas"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:European-African-Middle_Eastern_Campaign_Medal_streamer.png"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Volunteer_Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscari_massacre"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maginot_Line"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Downfall"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Alexander,_1st_Earl_Alexander_of_Tunis"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Big_Bow"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_unit_citations"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University_Press"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almond_E._Fisher"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_E._Beach"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_protectorate_in_Morocco"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.45thdivision.org/"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/gi_stories_booklets/45thinfantry/index.html"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/patton00axel"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/nation/politics/politicsnow/la-pn-obama-medal-of-honors-veterans-20140221-story.html"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100719065946/http:/digital.library.okstate.edu/encyclopedia/entries/F/FO050.html"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027111716/http:/www.45thdivisionmuseum.com/"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第45步兵師"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/45-та_піхотна_дивізія_(США)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/45e_division_d'infanterie_(États-Unis)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2332510"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/45-я_пехотная_дивизия_(США)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/45th_Infantry_Division_(United_States_Army)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc63"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/45._pehotna_divizija_(ZDA)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/45th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2C75t"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لشکر_۴۵_پیاده_(ایالات_متحده_آمریکا)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Divisions_(United_States)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/45th_Infantry_insignia_(thunderbird).svg?width=300"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/battles","World War II
* Sicily
* Naples-Foggia
* Anzio
* Rome-Arno
* Southern France
* Rhineland
* Central Europe
Korean War
* Second Korean Winter
* Korea, Summer–Fall 1952
* Third Korean Winter
* Korea, Summer 1953"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/caption",45
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/commandStructure","Oklahoma Army National Guard"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1946
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/dates",1923
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Oklahoma_City,_Oklahoma"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",250
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",125
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbol2Label","Distinctive unit insignia"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/motto","Semper Anticus"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/nickname","""Thunderbird"""
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Philip_De_Witt_Ginder"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Troy_H._Middleton"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/William_S._Key"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Dwight_E._Beach"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/property/unitName",45
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","The 45th Infantry Division was an infantry division of the United States Army, most associated with the Oklahoma Army National Guard, from 1920 to 1968. Headquartered for most of its history in Oklahoma City, Oklahoma, the guardsmen fought in both World War II and the Korean War. The 45th Infantry Division guardsmen saw no major action until they became one of the first National Guard units activated in World War II in 1941. They took part in intense fighting during the invasion of Sicily and the attack on Salerno in the 1943 Italian Campaign. Slowly advancing through Italy, they fought in Anzio and the Beachhead breakout to the capture of Rome. After landing in France during Operation Dragoon, they joined the 1945 drive into Germany that ended the War in Europe. On Sunday, April 29th, 1945, the 3rd Battalion of the 157th Infantry Regiment of the 45th Infantry Division liberated the Dachau concentration camp, near Munich, Germany. After brief inactivation and subsequent reorganization as a unit restricted to Oklahomans, the division returned to duty in 1951 for the Korean War. It joined the United Nations troops on the front lines during the stalemate of the second half of the war, with constant, low-level fighting and trench warfare against the People's Volunteer Army of China that produced little gain for either side. The division remained on the front lines in such engagements as Old Baldy Hill and Hill Eerie until the end of the war, returning to the U.S. in 1954. The division remained a National Guard formation until its downsizing in 1968. Several units were activated to replace the division and carry on its lineage. Over the course of its history, the 45th Infantry Division sustained over 25,000 battle casualties, and its men were awarded ten Medals of Honor, twelve campaign streamers, the Croix de Guerre and the Republic of Korea Presidential Unit Citation."
"http://dbpedia.org/resource/45th_Infantry_Division_(United_States)","http://dbpedia.org/ontology/abstract","第45步兵師（英語：45th Infantry Division）是美國陸軍隸屬的步兵師，曾參與第二次世界大戰以及韓戰"
