"subject","predicate","object"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سي-سبان"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/517313-9"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/C-Span"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6AKs"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kc7r"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی-سپن"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022311"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliamentary_broadcasters"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C-SPAN_navbox"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Television_news_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C-SPAN_Logo_(2019).svg?width=300"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/affiliations","C-SPAN Education Foundation"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/area","Nationwide"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/c","Category:C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/d","Q1022311"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/employees",282
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/employeesYear",2013
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/expenses","6.3409586E7"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/expensesYear",2014
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/founded",1978-11-14
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Brian_Lamb"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Capitol_Hill"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/launchDate",2001-01-22
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/launchDate",""
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/launchDate",1979-03-19
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/launchDate",1986-06-02
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/leaderName","Brian Lamb"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_(corporation)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/logo","C-SPAN Logo .svg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/m","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/mission","To produce, distribute, and archive video and audio coverage of governmental and public affairs events."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/mw","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/n","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/onlineChan","https://www.c-span.org/Live-Video/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/onlineChan","and on demand"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/onlineServ","Available to current cable/satellite subscribers"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/owner","National Cable Satellite Corporation"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/q","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/revenue","7.3244854E7"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/revenueYear",2014
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/s","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/WCSP-FM"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/sisterChannels","C-SPAN3"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/sisterChannels","C-SPAN2"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/species","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/status",501
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/taxId",84
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/terrChan","K50DB-D 50.3"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/terrChan",90.09999999999999
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/terrServ","http://dbpedia.org/resource/Selective_TV,_Inc."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/terrServ",""
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/terrServ","WCSP-FM/HD"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/voy","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/property/wikt","no"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","C-SPAN (Cable-Satellite Public Affairs Network) ist ein US-amerikanischer Fernsehsender, der ausschließlich über die Gesetzgebung, Regierung und Verfassungsjustiz in den USA berichtet. Der Sender begann am 19. März 1979 mit den Ausstrahlungen."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","C-SPAN (/ˈsiːspæn/), akronim untuk Cable-Satellite Public Affairs Network, adalah saluran televisi 24 jam Amerika Serikat yang menayangkan informasi seputar parlemen Amerika Serikat. C-SPAN diluncurkan pada 1979."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","Cable-Satellite Public Affairs Network (en français « Réseau câblé et satellite pour les affaires publiques ») ou C-Span est un réseau de trois chaînes câblées américaines destiné à une couverture continue et en direct des interventions gouvernementales (présidence et Congrès des États-Unis) ainsi qu'à la diffusion de programmes concernant les affaires publiques. C-Span retransmet des sessions du Parlement du Canada depuis 1983.À quelques reprises, la Société Radio-Canada a assuré la couverture d'événements canadiens sur les ondes de C-SPAN comme les élections fédérales canadiennes. Les programmes des chaines C-SPAN sont non censurés et sans publicité avec très peu de commentaires lors des diffusions en direct. 
* C-SPAN fournit une couverture des travaux de la Chambre des représentants. 
* C-SPAN2 couvre le Sénat et diffuse Book TV en fin de semaine. 
* C-SPAN3 couvre d'autres événements en direct et diffuse également des programmes d'archives historiques. En plus des trois chaînes de télévision, C-SPAN diffuse le contenu de celles-ci sur des chaînes radios (C-Span Radio), une chaîne de radio satellite et un site Internet."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","C-SPAN(Cable-Satellite Public Affairs Network)은 미국의 비영리 공공방송이자 1979년 시작된 케이블 텔레비전 네트워크이다. 미국 연방 정부의 많은 절차와 기타 공보 프로그램을 방송한다. C-SPAN 네트워크에는 미국 하원를 담당하는 TV 채널 C-SPAN, 미국 상원를 담당하는 C-SPAN2와 각종 행사와 정부 청문회를 중심으로 방영하는 C-SPAN3, 라디오 방송국 WCSP-FM이 포함된다. 스트리밍 미디어 및 C-SPAN 프로그램 아카이브를 제공하는 웹 사이트도 운영하고 있다. C-SPAN의 TV 채널은 미국 내 약 1억 가구에 도달할 수 있고, WCSP-FM은 워싱턴 DC의 FM 라디오로 방송 되기에 인터넷 스트리밍과 SiriusXM을 통해 미국 전역에서 청취할 수 있다. 이 네트워크는 미국의 정치 행사, 특히 미국 의회의 ""개회부터 폐회까지"" 전체를 중계하는 것을 목적으로 한다. C-SPAN은 호주와 영국, 캐나다 의회의 의사 진행 과정을 가끔 방영하고, 전 세계의 다른 주요 행사들을 텔레비전으로 중계하기도 한다.정치적, 정책적 사건들에 대한 보도는 가공되지 않은 채 청중들에게 정치와 정부에 대한 여과되지 않은 정보를 제공한다. 비정치적 보도는 역사 프로그램, 논픽션 도서 전용 프로그램, 공공 정책과 관련된 주목할 만한 인물들과의 인터뷰 프로그램을 포함한다. C-SPAN은 케이블 및 위성 계열사가 자금을 지원하는 민간 비영리 단체이며 기부나 서약을 요청하지 않는다. 네트워크는 독립적으로 작동하며, 케이블 산업이나 의회는 그것의 프로그래밍 콘텐츠를 통제하지 못한다. C-SPAN의 활동은 주로 워싱턴 DC의 미국 의회에 제한되지만 웨스트라피엣에 있는 Purde 연구 단지의 기록 시설 또한 운영한다."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","公共事务卫星有线电视网（英語：Cable-Satellite Public Affairs Network，简称：C-SPAN）或譯有线卫星公共事务电视网，是美国专注公共事务的有线电视和卫星电视新闻频道；由有线电视产业于1979年成立，是一家非营利公共电视服务机构。该电视联播网播出大量美国联邦政府事务，同时也播出其他公共事务节目。C-SPAN电视网包括电视频道C-SPAN、C-SPAN2、C-SPAN3；广播电台CSPN电台和提供C-SPAN电视网节目流媒体播放及存档点播的线上网站。C-SPAN的电视频道可供美国境内约1亿的有线电视或卫星电视收视家庭观看。C-SPAN广播电台CSPN电台可以在华盛顿特区通过FM收音机收听；而全球用户可以通过的互联网流媒体或Android、iOS及BlackBerry的移动应用收听。 公共事务卫星有线电视网的节目内容主要是对美国政治事件的报道，特别是针对美国国会会议现场自始至终的现场直播；以及对加拿大、澳大利亚和英国议会的报道（例如每周的首相答问环节）和追踪全球其他重大活动。公共事务卫星有线电视网对政治和政策内容的报道是没有审查制度的，它为观众提供有关政治和政府的未经过滤的信息。其非政治性节目内容包括历史节目、针对非虚构类书籍的节目和与公共政策相关的值得关注之人的访谈节目。公共事务卫星有线电视网是一家私人的非营利组织，其运营费用由其在有线电视和卫星电视上的附属机构提供；而其电视网、广播台站或官方网站上均没有任何广告，亦没有任何请求捐赠的内容。公共事务卫星有线电视网同时也是一家独立运营的机构，无论有线电视行业还是美国国会均不能控制其播出内容。"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","C-SPAN (Afkorting van: Cable-Satellite Public Affairs Network) was het eerste Amerikaanse kabel- en dat zich bezighield met 24-uursverslaggeving van het Amerikaanse parlement en actuele zaken in de Amerikaanse politiek. Het brengt hoofdzakelijk direct verslag uit van vergaderingen, persconferenties, lezingen van politieke of non-commerciële organisaties en soms interviews. Het verschil met de andere nieuwsnetwerken is dat de beeldverslagen zonder verder commentaren of opinies verspreid worden. Het netwerk heeft drie kanalen: C-SPAN verslaat zaken die zich afspelen in het Amerikaanse Huis van Afgevaardigden, C-SPAN 2 bericht meestal over de Senaat, terwijl C-SPAN 3 de overige politieke kwesties in Washington D.C. behandelt. C-SPAN is grotendeels gevestigd op Capitol Hill in Washington D.C., maar het heeft ook nog een archief in West Lafayette (Indiana). Opvallend is dat C-SPAN een niet-commercieel netwerk is dat niet door regeringsbijdragen, maar grotendeels door de commerciële kabelnetwerken gefinancierd wordt die de programma's verspreiden."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","C-SPAN (Cable-Satellite Public Affairs Network) är ett amerikanskt icke-vinstinriktat företag som sänder TV-program utan reklam."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","Cable-Satellite Public Affairs Network (C-SPAN) — американська мережа кабельного і супутникового телебачення, що створена у 1979 році галуззю кабельного телебачення як некомерційна громадська служба. Транслює матеріали федерального уряду США, а також інші програми зі зв'язків з громадськістю. Мережа C-SPAN включає в себе телевізійні канали C-SPAN (фокусується на Палаті представників США), C-SPAN2 (фокусується на Сенаті США) і C-SPAN3 (транслюються інші урядові слухання і пов'язані з ними програми), радіостанція WCSP-FM (інша назва — C-SPAN Radio) і група вебсайтів, які надають потокове мультимедіа і архіви програм C-SPAN. Телевізійні канали C-SPAN доступні приблизно 100 мільйонам кабельних і супутникових домогосподарств у Сполучених Штатах, водночас радіостанція WCSP-FM транслюється по FM-радіо у Вашингтоні (округ Колумбія) і доступна по всій території США через Sirius XM через потокову передачу через Інтернет і в усьому світі через додатки для iOS і Android пристрої. Мережа транслює політичні події в США, зокрема прямі трансляції засідань Конгресу США, а також окремі засідання канадського, австралійського і британського парламентів (зокрема, щотижневі питання британському прем'єр-міністру) і інші вагомі події по всьому світу. Висвітлення політичних подій не модерується, надаючи аудиторії нефільтровану інформацію про політику та дії уряду. Також транслюються програми, присвячені історії та науково-популярним книгам, інтерв'ю з відомими людьми, пов'язаними з політикою. C-SPAN є приватною неприбутковою організацією, яка фінансується своїми кабельними і супутниковими філіями, і не транслює реклами в жодній зі своїх мереж, радіостанцій або вебсайтів, а також не просить пожертвування. Мережа працює незалежно, і ні кабельна індустрія, ні Конгрес не контролюють її контент. У 2010 році C-SPAN удостоєний премії Пібоді «за створення довгострокового архіву історії американської політики і за надання його як безкоштовної і зручної державної служби»."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","C-SPAN（Cable-Satellite Public Affairs Network）はアメリカ合衆国議会を中心に、政治を専門とするケーブルチャンネルのことである。"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","C-SPAN (nome completo: Cable-Satellite Public Affairs Network) è una televisione via cavo statunitense che offre agli spettatori notizie e attualità sugli avvenimenti di tipo politico che si svolgono negli stati della federazione. Oltre alla a al sito Internet, C-SPAN trasmette tre reti televisive: 
* C-SPAN: avvenimenti nella Camera dei Rappresentanti degli Stati Uniti; 
* C-SPAN2: servizi sul Senato e sui suoi avvenimenti (nei week-end); 
* C-SPAN3: servizi su altri eventi politici e su archivi storici sulla politica statunitense. La sede delle operazioni di C-SPAN è Capitol Hill (Washington D.C.), ma vi sono sedi anche a West Lafayette (Indiana), al , sotto la direzione del Professore ."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","سي-سبان هي شبكة كابل وقنوات فضائية أمريكية تأسَّست عام 1979 كخدمة عامّة غير ربحية. تبثُّ سي-سبان كل ما يتعلَّقُ بالحكومة الفيدرالية للولايات المتحدة من اجتماعات ومجالس وغير ذلك عدى عن برامجها السياسيّة التي تهمُّ الحكومة الأمريكية بالدرجة الأولى. تضمُّ شبكة سي-سبان عددًا من القنوات التلفزيونية بما في ذلك سي-سبان 1 التي تُركّز على مجلس النواب وسي-سبان 2 التي تُركّز على مجلس الشيوخ وسي-سبان 3 التي تبث جلسات استماع حكومية أخرى وبرامج ذات الصّلة فضلًا عن محطة الراديو دابليو سي إس بي ومجموعة من المواقع التي تُوفّر وسائط متدفقة ومحفوظات لبرامج سي-سبان. تتوفر قنوات سي-سبان التلفزيونية لما يقربُ من 100 مليون منزل من خلال قنوات الكابل والأقمار الصناعية داخل الولايات المتحدة، بينما يُبثُّ راديو دابليو سي إس بي من واشنطن العاصمة ومتاحٌ في جميع أنحاء الولايات المتحدة وعالميًا من خلال تطبيقات راديو الشبكة على نظامي جهزة آي أو إس وأندرويد. تبثُّ الشبكة الأحداث السياسية الأمريكية ولا سيما التغطيات المباشرة للجلسات التي تُعقد في الكونجرس الأمريكي، كما تبثُّ جلساتٍ لبرلمانات دول أخرى بما في ذلك البرلمان الكندي، البرلمان الأسترالي وبرلمان المملكة المتحدة (بما في ذلك الاستجواب الأسبوعي لرئيس الوزراء) فضلاً عن الأحداث الكبرى في جميع أنحاء العالم. تشمل التغطية غير السياسية للشبكة برامج تاريخية والبرامج مخصصة للحديثِ عن الكتب غير الخيالية ومقابلات مع أفراد بارزين مرتبطين بالسياسة العامة. سي-سبان هي منظمة خاصة غير ربحية تمولها شركات الكابلات والأقمار الصناعية التابعة لها ولا تطلب أي تبرعات أو تعهدات، حيثُ تعمل الشبكة بشكل مستقل ولا تتحكم شركات صناعة الكابلات ولا الكونجرس في محتوى برمجتها."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","Cable-Satellite Public Affairs Network (C-SPAN /ˈsiːˌspæn/) is an American cable and satellite television network that was created in 1979 by the cable television industry as a nonprofit public service. It televises many proceedings of the United States federal government, as well as other public affairs programming. The C-SPAN network includes the television channels C-SPAN (focusing on the U.S. House of Representatives), C-SPAN2 (focusing on the U.S. Senate), and C-SPAN3 (airing other government hearings and related programming), the radio station WCSP-FM, and a group of websites which provide streaming media and archives of C-SPAN programs. C-SPAN's television channels are available to approximately 100 million cable and satellite households within the United States, while WCSP-FM is broadcast on FM radio in Washington, D.C., and is available throughout the U.S. on SiriusXM, via Internet streaming, and globally through apps for iOS and Android devices. The network televises U.S. political events, particularly live and ""gavel-to-gavel"" coverage of the U.S. Congress. C-SPAN also televises occasional proceedings of the Australian, British (including the weekly Prime Minister's Questions), and Canadian parliaments, as well as other major events worldwide. Its coverage of political and policy events is unmoderated, providing the audience with unfiltered information about politics and government. Non-political coverage includes historical programming, programs dedicated to non-fiction books, and interview programs with noteworthy individuals associated with public policy. C-SPAN is a private, nonprofit organization funded by its cable and satellite affiliates, and it does not have advertisements on any of its networks or radio stations, nor does it solicit donations or pledges. The network operates independently, as the cable industry and the U.S. Congress do not have control of its programming content."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","Cable-Satellite Public Affairs Network (C-SPAN; /ˈsiːˌspæn/) é uma rede de televisão paga americana, que foi criado em 1979 pela indústria de televisão por cabo como um serviço público sem fins lucrativos. Ele televisiona muitos procedimentos do governo federal dos Estados Unidos, bem como outros programas de assuntos públicos. A rede C-SPAN inclui os canais de televisão C-SPAN (com foco na Câmara dos Deputados dos EUA), C-SPAN2 (com foco no Senado dos EUA) e C-SPAN3 (com transmissão de outras audiências do governo e programação relacionada), a estação de rádio e um grupo de sites que fornecem mídia de streaming e arquivos de programas C-SPAN. Os canais de televisão da C-SPAN estão disponíveis para aproximadamente 100 milhões de residências a cabo e por satélite nos Estados Unidos, enquanto o WCSP-FM é transmitido por rádio FM em Washington, D.C. e está disponível por todo os EUA no SiriusXM via streaming na Internet e globalmente através de aplicativos para dispositivos iOS e Android. A rede transmite eventos políticos dos EUA, particularmente cobertura ao vivo e ""martelo a martelo"" do Congresso dos EUA, bem como procedimentos ocasionais dos parlamentos canadense, australiano e britânico (incluindo as perguntas semanais do primeiro-ministro) e outros eventos importantes em todo o mundo. Sua cobertura de eventos políticos e políticos é moderada, fornecendo ao público informações não filtradas sobre política e governo. A cobertura não-política inclui programação histórica, programas dedicados a livros de não ficção e programas de entrevistas com indivíduos notáveis associados a políticas públicas. A C-SPAN é uma organização privada, sem fins lucrativos, financiada por suas afiliadas a cabo e por satélite, e não possui anúncios em nenhuma de suas redes, estações de rádio ou sites, nem solicita doações ou promessas. A rede opera de forma independente e nem a indústria de cabos nem o Congresso têm controle sobre seu conteúdo de programação."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","Cable-Satellite Public Affairs Network (C-SPAN) — американская сеть кабельного и спутникового телевидения, которая была создана в 1979 году отраслью кабельного телевидения в качестве некоммерческой общественной службы. Транслирует материалы федерального правительства США, а также другие программы по связям с общественностью. Сеть C-SPAN включает в себя телевизионные каналы C-SPAN (фокусируется на Палате представителей США), C-SPAN2 (фокусируется на Сенате США) и C-SPAN3 (транслируются другие правительственные слушания и связанные с ними программы), радиостанция WCSP-FM (другое название — C-SPAN Radio) и группа веб-сайтов, которые предоставляют потоковое мультимедиа и архивы программ C-SPAN. Телевизионные каналы C-SPAN доступны приблизительно 100 миллионам кабельных и спутниковых домохозяйств в Соединённых Штатах, в то время как радиостанция WCSP-FM транслируется по FM-радио в Вашингтоне (округ Колумбия) и доступна по всей территории США через Sirius XM через потоковую передачу через Интернет и во всём мире через приложения для iOS и Android устройства. Сеть транслирует политические события в США, в частности прямые трансляции заседаний Конгресса США, а также отдельные заседания канадского, австралийского и британского парламентов (включая еженедельные вопросы британскому премьер-министру) и другие крупные события по всему миру. Его освещение политических событий не модерируется, предоставляя аудитории нефильтрованную информацию о политике и действиях правительства. Также транслируются программы, посвящённые истории и научно-популярным книгам, интервью с известными людьми, связанными с политикой. C-SPAN является частной некоммерческой организацией, финансируемой своими кабельными и спутниковыми филиалами, и не показывает рекламы ни в одной из своих сетей, радиостанций или веб-сайтов, а также не запрашивает пожертвования. Сеть работает независимо, и ни кабельная индустрия, ни Конгресс не контролируют её контент. В 2010 году C-SPAN был удостоен премии Пибоди «за создание долговременного архива истории американской политики и за предоставление его в качестве бесплатной и удобной государственной службы»."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/abstract","Cable-Satellite Public Affairs Network (C-SPAN) es una cadena de televisión por suscripción estadounidense que fue creada en 1979 por la industria de la televisión por cable como un servicio público. C-SPAN transmite muchos procedimientos del gobierno federal de los Estados Unidos, así como otros programas de asuntos públicos. La red C-SPAN incluye tres canales de televisión (C-SPAN, C-SPAN2 y C-SPAN3), una estación de radio (WCSP-FM) y un grupo de sitios web que brindan contenido multimedia y archivos de programas C-SPAN. Los canales de televisión de C-SPAN están disponibles para aproximadamente 100 millones de hogares de televisión por suscripción en los Estados Unidos, mientras que WCSP-FM, también llamada Radio C-SPAN, se transmite por radio FM en Washington, D.C., y está disponible en todo Estados Unidos en por la proveedora de radio satelital XM Satellite Radio, a través de transmisión por Internet, y a través de aplicaciones para dispositivos iOS, BlackBerry y Android. C-SPAN transmite eventos políticos de los Estados Unidos. En particular la cobertura en vivo del Congreso de los Estados Unidos, así como los procedimientos ocasionales de los Parlamentos canadienses, australianos y británicos (incluidas las Preguntas semanales del Primer Ministro), entre otros eventos importantes. Su cobertura de eventos políticos no se ha editado, por lo que proporciona a los espectadores (u oyentes) información sin filtro sobre la política y el gobierno. La cobertura no política incluye programación histórica, programas dedicados a libros de no ficción y programas de entrevistas con personas notables asociadas con políticas públicas. C-SPAN es una organización privada sin fines de lucro, financiada por una tarifa de afiliación de 6 ¢ por suscriptor pagada por proveedoras de televisión por suscripción, y no tiene anuncios en ningún de sus canales, estaciones de radio o sitios web, ni solicita donaciones. La red funciona de manera independiente, y ni la industria del cable ni el Congreso tienen el control del contenido de su programación."
"http://dbpedia.org/resource/C-SPAN","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cable"
"http://dbpedia.org/resource/C-SPAN","http://schema.org/sameAs","http://viaf.org/viaf/149583464"
