"subject","predicate","object"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://nflcdns.nfl.com/liveupdate/gamecenter/26556/IND_Gamebook.pdf"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://nflcdns.nfl.com/liveupdate/gamecenter/26570/GB_Gamebook.pdf"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://nflcdns.nfl.com/liveupdate/gamecenter/26463/OAK_Gamebook.pdf"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://nflcdns.nfl.com/liveupdate/gamecenter/26448/DEN_Gamebook.pdf"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://nflcdns.nfl.com/liveupdate/gamecenter/26497/CIN_Gamebook.pdf"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://nflcdns.nfl.com/liveupdate/gamecenter/26479/DEN_Gamebook.pdf"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://www.nfl.com/games/patriots-at-broncos-2003-reg-9"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://www.nfl.com/games/raiders-at-broncos-2003-reg-3"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reference","https://www.nfl.com/games/steelers-at-broncos-2003-reg-6"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denver_Broncos_2003"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2003_Denver_Broncos_season"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GVzf"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601284"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047lzpr"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_NFL_season_by_team"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denver_Broncos_seasons"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denver_Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_AFC_West_standings"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dow_tooltip"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon.svg?width=300"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Larry_Coyer"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Gary_Kubiak"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/reserveLists","*  Ian Gold OLB  7px
*  Daryl Gardener DT  7px"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Sam Rosen and Bill Maas"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Gus Johnson and Brent Jones"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Kevin Harlan and Randy Cross"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Al Michaels, John Madden and Lisa Guerrero"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Mike Patrick, Joe Theismann, Paul Maguire and Suzy Kolber"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Kenny Albert and Brian Baldinger"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Ian Eagle and Solomon Wilcots"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Don Criqui and Steve Tasker"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/tvannouncers","Greg Gumbel, Phil Simms and Armen Keteyian"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/cfbPageExists","yes"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/maderoster","no"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",128
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",157
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",158
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",194
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",235
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",227
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",20
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",51
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",108
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/pick",114
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/probowl","no"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",63820
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",76753
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",78903
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",70299
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",76203
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",64381
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",75519
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",76403
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",56586
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",75974
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",57201
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",57149
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",69721
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",75217
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",75540
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/attendance",65445
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mike_Shanahan"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Texas_Tech"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Clemson_University"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Ole_Miss"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Kansas_State"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",5
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",2
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/headCoach","* Executive vice president of football operations/head coach – Mike Shanahan
* Assistant head coach/offensive line – Alex Gibbs"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Colts"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Raiders"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Chargers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Ravens"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Bengals"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/notes","from Carolina ref|#227: Carolina → Denver (D). see [[#RickyManning|#82: Denver → Carolina]] |group=""R7 -"""
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/notes","from Carolina ref|#108: Carolina → Denver (D). see [[#RickyManning|#82: Denver → Carolina]] |group=""R4 -"""
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/notes","from New England ref|#157: New England → Denver (D). see [[#AsanteSamuel3|#120: Denver → New England]]. |group=""R5 -"""
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Pat_Bowlen"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ben_Claxton"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Clint_Mitchell"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Bryant_McNeal"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Aaron_Hunt"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Adrian_Madise"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Terry_Pierce"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/George_Foster_(American_football)"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Ahmaad_Galloway"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Quentin_Griffin"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Nick_Eason"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(gridiron_football)"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/president","http://dbpedia.org/resource/Pat_Bowlen"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Blum"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Johnny_Grier"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Carollo"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gerry_Austin"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","Bill Carollo"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","Ron Blum"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Larry_Nemmers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","Tony Corrente"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","Bill Leavy"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/referee","Larry Nemmers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Chiefs"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Chargers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Patriots"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/road","Steelers"
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Reuben Droughns 12-yard pass from Jake Plummer , 12:18. Broncos 7–0. Drive: 7 plays, 69 yards, 2:42.
*SD – Steve Christie 19-yard field goal, 6:21. Broncos 7–3. Drive: 9 plays, 58 yards, 5:57.
*DEN – Shannon Sharpe 1-yard pass from Jake Plummer , 1:36. Broncos 14–3. Drive: 7 plays, 88 yards, 4:45.
Second quarter
*DEN – Cooper Carlisle 6-yard pass from Jake Plummer , 6:58. Broncos 21–3 Drive: 10 plays, 54 yards, 6:01.
*SD – Eric Parker 23-yard pass from Drew Brees , 1:05. Broncos 21–10. Drive: 12 plays, 80 yards, 5:53.
*DEN – Jason Elam 30-yard field goal, 0:05. Broncos 24–10. Drive: 8 plays, 56 yards, 1:00.
Third quarter
*SD – Steve Christie 25-yard field goal, 9:31. Broncos 24–13. Drive: 11 plays, 67 yards, 5:29.
*DEN – Mike Anderson 1-yard run , 4:48. Broncos 31–13. Drive: 7 plays, 51 yards, 4:43.
*DEN – Jason Elam 45-yard field goal, 1:05. Broncos 34–13. Drive: 6 plays, 18 yards, 2:16.
Fourth quarter
*DEN – Jason Elam 34-yard field goal, 14:21. Broncos 37–13. Drive: 4 plays, 8 yards, 1:26."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Clinton Portis 11-yard run , 9:24. Broncos 7–0. Drive: 10 plays, 74 yards, 5:36.
*KC – Priest Holmes 2-yard run , 3:03. Tied 7–7. Drive: 13 plays, 66 yards, 6:21.
Second quarter
*DEN – Clinton Portis 1-yard run , 11:18. Broncos 14–7. Drive: 11 plays, 69 yards, 6:45.
*KC – Priest Holmes 1-yard run , 7:36. Tied 14–14. Drive: 7 plays, 36 yards, 3:42.
*DEN – Jason Elam 47-yard field goal, 5:28. Broncos 17–14. Drive: 6 plays, 42 yards, 2:08.
*KC – Eddie Kennison 42-yard pass from Trent Green , 1:19. Chiefs 21–17. Drive: 11 plays, 86 yards, 4:09.
Third quarter
*DEN – Reuben Droughns 3-yard pass from Jake Plummer , 5:58. Broncos 24–21. Drive: 12 plays, 78 yards, 7:27.
*DEN – Clinton Portis 59-yard run , 2:42. Broncos 31–21. Drive: 4 plays, 79 yards, 1:20.
Fourth quarter
*DEN – Clinton Portis 28-yard run , 11:24. Broncos 38–21. Drive: 8 plays, 74 yards, 4:02.
*DEN – Clinton Portis 53-yard run , 7:58. Broncos 45–21. Drive: 1 play, 53 yards, 0:10.
*KC – Trent Green 1-yard run , 0:02. Broncos 45–27. Drive: 8 plays, 75 yards, 2:13."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Shannon Sharpe 11-yard pass from Jake Plummer , 13:06. Broncos 7–0. Drive: 2 plays, 11 yards, 0:11.
*DEN – Jason Elam 42-yard field goal, 6:14. Broncos 10–0. Drive: 11 plays, 31 yards, 5:07.
Second quarter
*DEN – Jason Elam 22-yard field goal, 9:46. Broncos 13–0. Drive: 15 plays, 86 yards, 8:13.
*DEN – Rod Smith 65-yard punt return , 8:25. Broncos 20–0.
*DEN – Shannon Sharpe 26-yard pass from Jake Plummer , 0:32. Broncos 27–0. Drive: 5 plays, 55 yards, 0:50.
Third quarter
*DEN – Shannon Sharpe 26-yard pass from Jake Plummer , 1:28. Broncos 34–0. Drive: 8 plays, 85 yards, 4:44.
Fourth quarter
*DEN – Micah Knorr 27-yard field goal, 13:11. Broncos 37–0. Drive: 7 plays, 19 yards, 2:49.
*SD – Kassim Osgood 19-yard pass from Doug Flutie , 10:12. Broncos 37–8. Drive: 8 plays, 67 yards, 2:59."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*OAK – Punt blocked by O. J. Santiago out of bounds in the end zone for a safety, 7:49. Raiders 2–0
*OAK – Sebastian Janikowski 46-yard field goal, 4:36. Raiders 5–0. Drive: 8 plays, 34 yards, 3:13.
Second quarter
*DEN – Shannon Sharpe 4-yard pass from Jake Plummer , 11:00. Broncos 7–5. Drive: 13 plays, 65 yards, 8:36.
*OAK – Sebastian Janikowski 48-yard field goal, 9:03. Raiders 8–7. Drive: 5 plays, 47 yards, 1:57.
*DEN – Clinton Portis 1-yard run , 4:24. Broncos 14–8. Drive: 9 plays, 60 yards, 4:39.
Third quarter
*No scoring plays
Fourth quarter
*DEN – Clinton Portis 1-yard run , 3:15. Broncos 22–8. Drive: 10 plays, 68 yards, 6:04."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*DEN – Clinton Portis 15-yard run , 10:51. Broncos 7–0. Drive: 4 plays, 28 yards, 1:55.
*NE – Deion Branch 66-yard pass from Tom Brady , 5:55. Tied 7–7. Drive: 1 play, 66 yards, 0:09.
Second quarter
*DEN – Jason Elam 43-yard field goal, 11:29. Broncos 10–7. Drive: 5 plays, 17 yards, 1:38.
*NE – Adam Vinatieri 40-yard field goal, 7:57. Tied 10–10. Drive: 7 plays, 58 yards, 3:32.
*DEN – Mike Anderson 1-yard pass from Danny Kanell , 0:24. Broncos 17–10. Drive: 14 plays, 72 yards, 7:33.
*NE – Adam Vinatieri 46-yard field goal, 0:01. Broncos 17–13. Drive: 2 plays, 8 yards, 0:23.
Third quarter
*NE – Daniel Graham 6-yard pass from Tom Brady , 5:57. Patriots 20–17. Drive: 8 plays, 56 yards, 3:46.
*DEN – Deltha O'Neal 57-yard punt return , 3:13. Broncos 24–20.
Fourth quarter
*NE – Adam Vinatieri 28-yard field goal, 11:08. Broncos 24–23. Drive: 11 plays, 59 yards, 7:05.
*DEN – Lonie Paxton fumble out of bounds in the end zone for a Safety, 2:49. Broncos 26–23
*NE – David Givens 18-yard pass from Tom Brady , 0:30. Patriots 30–26. Drive: 6 plays, 58 yards, 1:45."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*PIT – Jeff Reed 24-yard field goal, 9:00. Steelers 3–0. Drive: 4 plays, 4 yards, 1:32.
Second quarter
*DEN – Shannon Sharpe 10-yard pass from Steve Beuerlein , 12:09. Broncos 7–3. Drive: 8 plays, 64 yards, 4:31.
*PIT – Jeff Reed 26-yard field goal, 6:15. Broncos 7–6. Drive: 4 plays, 11 yards, 1:40.
Third quarter
*No scoring plays
Fourth quarter
*DEN – Rod Smith 11-yard pass from Steve Beuerlein , 9:22. Broncos 14–6. Drive: 4 plays, 52 yards, 2:01.
*PIT – Jerome Bettis 1-yard run , 2:41. Tied 14–14. Drive: 13 plays, 74 yards, 6:41.
*DEN – Jason Elam 47-yard field goal, 0:00. Broncos 17–14. Drive: 10 plays, 51 yards, 2:41."
"http://dbpedia.org/resource/2003_Denver_Broncos_season","http://dbpedia.org/property/scoring","First quarter
*MIN – Kelly Campbell 47-yard pass from Daunte Culpepper , 6:10. Vikings 7–0. Drive: 7 plays, 77 yards, 3:33.
Second quarter
*DEN – Clinton Portis 4-yard run , 1:51. Tied 7–7. Drive: 9 plays, 83 yards, 5:16.
*MIN – Moe Williams 59-yard pass from Daunte Culpepper , 0:00. Vikings 14–7. Drive: 6 plays, 81 yards, 1:51.
Third quarter
*MIN – Onterrio Smith 5-yard run , 9:24. Vikings 21–7. Drive: 10 plays, 71 yards, 5:36.
*MIN – Lance Johnstone 33-yard interception return , 7:57. Vikings 28–7.
*DEN – Jason Elam 46-yard field goal, 5:20. Vikings 28–10. Drive: 8 plays, 48 yards, 2:37.
Fourth quarter
*DEN – Jason Elam 46-yard field goal, 14:17. Vikings 28–13. Drive: 10 plays, 35 yards, 4:14.
*DEN – Mike Anderson 1-yard run pass from Danny Kanell , 6:45. Vikings 28–20. Drive: 12 plays, 61 yards, 4:38."
