"subject","predicate","object"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Luftens örnar (engelska: Twelve O'Clock High) är en amerikansk krigsfilm ifrån 1949 i regi av Henry King. Filmen är baserad på Beirne Lay Jr. och Sy Bartletts roman 12 O'Clock High från 1948. I huvudrollerna ses Gregory Peck, Hugh Marlowe, Gary Merrill, Millard Mitchell och Dean Jagger. År 1998 valdes filmen ut för att bevaras i National Film Registry av USA:s kongressbibliotek då den anses vara ”kulturellt, historiskt eller estetiskt betydelsefull”."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Twelve O'Clock High is a 1949 American war film about aircrews in the United States Army's Eighth Air Force, who flew daylight bombing missions against Germany and Occupied France during the early days of American involvement in World War II. The climax includes a thinly disguised version of the Black Thursday strike against Schweinfurt. The film was adapted by Sy Bartlett and Beirne Lay, Jr., with uncredited contributions by director Henry King, from the 1948 novel 12 O'Clock High by Bartlett and Lay. It stars Gregory Peck, Hugh Marlowe, Gary Merrill, Millard Mitchell, and Dean Jagger. The film was nominated for four Academy Awards and won two: Dean Jagger for Best Actor in a Supporting Role, and Thomas T. Moulton for Best Sound Recording. In 1998, Twelve O'Clock High was selected for preservation in the United States National Film Registry by the Library of Congress as being ""culturally, historically, or aesthetically significant""."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Twelve O'Clock High (bra/prt: Almas em Chamas) é um filme de guerra estadunidense de 1949 dirigido por Henry King para a Twentieth Century Fox Film Corporation. O roteiro de , Henry King (não creditado) e adapta o romance 12 O'Clock High de 1948, de Bartlett e Lay. Foram incluídas cenas de reais, filmadas pela Força Aérea Norte-Americana e pela Luftwaffe alemã ."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Twelve O'Clock High is een Amerikaanse film uit 1949 die speelt tijdens de Tweede Wereldoorlog. De film vertelt het verhaal van een groep B-17 bommenwerpers die in het Verenigd Koninkrijk gestationeerd is. Het gaat om de (fictieve) 918th Bomb Group, bestaande uit drie squadrons (totaal 21 vliegtuigen). De film is in zwart-wit gemaakt zodat het mogelijk was historisch filmmateriaal van daadwerkelijke luchtgevechten, geschoten tijdens de oorlog, te monteren zonder dat dit uit de toon zou vallen. Omdat de film relatief kort na de oorlog is opgenomen was er volop authentiek vliegend en rollend materiaal beschikbaar, wat op zich de film al de moeite van het bekijken waard maakt. Het verhaal is gebaseerd op het bombardement op Mortsel."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Cielo di fuoco (Twelve O'Clock High) è un film del 1949 diretto da Henry King, basato su un romanzo di e , adattato per il cinema dagli autori stessi."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Twelve O'Clock High adalah sebuah film perang Amerika 1949 tentang kru-kru udara dalam Angkatan Darat Amerika Serikat yang menerbangkan misi-misi pengeboman siang hari melawan Jerman Nazi dan pada hari-hari awal keterlibatan Amerika dalam Perang Dunia. Film tersebut diadaptasi oleh , Henry King (tidak disebutkan) dan dari novel 1948 12 O'Clock High, juga oleh Bartlett dan Lay. Film tersebut disutradarai oleh King dan dibintangi oleh Gregory Peck, , , dan Dean Jagger. Film tersebut dinominasikan untuk empat Academy Awards dan memenangkan dua diantaranya: Dean Jagger untuk Aktor Terbaik dalam sebuah Peran Pendukung, dan untuk Rekaman Suara Terbaik."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","『頭上の敵機』（ずじょうのてっき、Twelve O'Clock High）は、1949年のアメリカ合衆国の戦争映画。監督は ヘンリー・キング。アメリカの第二次世界大戦参戦初期にナチス・ドイツ及びナチス・ドイツ占領下のフランスに白昼爆撃を敢行したアメリカ陸軍第8空軍の兵士を描いた本作は、1948年の、作の小説『Twelve O'Clock High』を、原作者であるバートレットとレイ、ヘンリー・キング（クレジット無し）監督が脚本を担当し、グレゴリー・ペック、 ヒュー・マーロウ、ゲイリー・メリル、ミラード・ミッチェル、ディーン・ジャガーらの出演で映画化した作品である。 『頭上の敵機』は第22回アカデミー賞で4部門にノミネートされ、ディーン・ジャガーが助演男優賞を、トーマス・T・モールトンが録音賞を受賞している。1998年にアメリカ議会図書館アメリカ国立フィルム登録簿に文化的、歴史的、芸術的に顕著な作品として登録されている。"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Almas en la hoguera es una película estadounidense de 1949 dirigida por Henry King y protagonizada por Gregory Peck, Hugh Marlowe, Gary Merrill, Millard Mitchell y Dean Jagger. Galardonada con 2 premios Oscar 1950 : al mejor actor secundario (Dean Jagger) y al mejor sonido (W.D. Flick y Roger Heman Sr.). Galardonada con el premio NYFCC 1950 : al mejor actor (Gregory Peck). Preservada desde 1998 en el National Film Registry de la Biblioteca del Congreso de Estados Unidos por ser considerada ""culturalmente, históricamente, o estéticamente significativa"". Generó una serie de televisión del mismo nombre, que fue exhibida por ABC desde septiembre de 1964 a enero de 1967."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Z jasnego nieba (ang Twelve O’Clock High) – amerykański film z 1949 roku w reżyserii Henry'ego Kinga. Film w 1950 otrzymał cztery nominacje do Oskara, z czego ostatecznie zdobył dwie statuetki. Ponadto w tym samym roku zdobył on również nagrodę Stowarzyszenia Nowojorskich Krytyków Filmowych w kategorii Najlepszy aktor pierwszoplanowy dla Gregory’ego Pecka."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","《晴空血战史》（英語：Twelve O'Clock High）是一部1949年的美国电影，讲述美国卷入二战的早期第八航空队队员轰炸纳粹德国占领下的法国的故事。、和根据巴特利特和萊伊1948年的小说改编了剧本。由亨利·金导演，格里高利·派克、、加里·梅里尔、和迪恩·贾格尔主演。该片获奥斯卡金像奖最佳男配角和最佳音效奖。"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Un homme de fer (Twelve O'Clock High) est un film de guerre américain réalisé par Henry King, sorti en 1949. Il a pour sujet les équipages de la Huitième Air Force à l'époque des premiers bombardements sur l'Allemagne nazie à partir de l'Angleterre."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","«Вертика́льный взлёт» (англ. Twelve O'Clock High — «12 часов, сверху») — фильм режиссёра Генри Кинга, выпущенный в 1949 году, об американских лётчиках во время Второй мировой войны. Снят по одноимённому роману 1948 года Си Бартлетта и . В 1998 году фильм был отобран в Национальный реестр фильмов."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Der Kommandeur (Originaltitel: Twelve O’Clock High) ist ein US-amerikanischer Kriegsfilm von Henry King aus dem Jahre 1949. Der Film hat die schwierige Auftaktphase der Tages-Bombereinsätze der 8th Air Force im Zweiten Weltkrieg zum Thema. Erzählt wird die fiktive Geschichte einer Bombergruppe auf dem Stützpunkt Archbury in England. Der Film wurde in Schwarz-Weiß gedreht."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","《정오의 출격》(Twelve O'Clock High)은 미국에서 제작된 감독의 1949년 드라마, 전쟁 영화이다. 그레고리 펙 등이 주연으로 출연하였고 대릴 F. 자눅 등이 제작에 참여하였다. 이 영화는 아카데미상에 4번 후보로 지명되었고 2번 입상하였다: 딘 자거의 아카데미 남우조연상, 의 아카데미 음향효과상."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Twelve O'Clock High és una pel·lícula de guerra estatunidenca dirigida per Henry King, estrenada el 1949. Té com a argument les tripulacions de la 8th USAAF en l'època dels primers bombardejos sobre l'Alemanya nazi a partir d'Anglaterra."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/abstract","Twelve O'Clock High 1949ko Henry King estatubatuar zinema zuzendariaren filma da."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twelve_O'Clock_High?oldid=1117344071&ns=0"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/Work/runtime","132.0"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageLength",32578
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/gross","3225000.0"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/imdbId","0041996"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/runtime",7920.0
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Leon_Shamroy"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Twentieth_Century-Fox_Film_Corporation"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Alfred_Newman_(composer)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Kellogg_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Paul_Stewart_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gary_Merrill"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Arthur_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Millard_Mitchell"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dean_Jagger"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hugh_Marlowe"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Patten_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Beirne_Lay_Jr."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sy_Bartlett"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twelve_O'Clock_High"
