"subject","predicate","object"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Balboni"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_(1926)_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Yanks"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_(1936)_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_rule_double"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Jick"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arc_lamp"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_first_pitch"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Monster_at_Fenway_Park,_2013.JPG"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Jam"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinking_of_the_RMS_Titanic"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_World_Tour"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_F.C."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Soccer_League_(1921–33)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boston"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanpot_(ice_hockey)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soccer_venues_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_River_Marksmen"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bulldogs_(AFL)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherm_Feller"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foul_pole"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Williams"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocoa_Kid"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Winter_Classic"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daktronics"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pesky_Pole_2.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmore_Square"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Waters"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pesky_Pole_3.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polartec_Big_Air_at_Fenway"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawkey_Way"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_Major_League_Baseball_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Patriots_(AFL)_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_(1940)_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Sports_Megaplex"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Dodgers"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Cusick"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chromatica_Ball"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bellhorn"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Bartolo"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Stadium"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Winter_Classic"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_county_hurling_team"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_hitter"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_College_Eagles_baseball_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Boston"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Landmark"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:131023-F-PR861-033_Hanscom_participates_in_World_Series_pregame_events.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton,_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rising_Tour"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Bowl"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo_county_football_team"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Line_(MBTA)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Braddock"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(MBTA)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Fitzgerald"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Fenway–Kenmore"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Rays"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_King_(sportswriter)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Araujo"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Ramirez"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Avenue_Grounds"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses_2020_Tour"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Stadium"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_retired_numbers"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Chocolate"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cronin"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA_Commuter_Rail"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_All-Star_Game"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torii_Hunter"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Yastrzemski"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Blue_Grass"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framingham/Worcester_Line"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Rockies"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_Boston"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storrow_Drive"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees_(soccer)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._Taylor"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mötley_Crüe"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Fallon"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Shade"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Boston_Bruins_season"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lobel"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_county_hurling_team"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Collegiate_Baseball_League"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_McCoy_(boxer)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod_Baseball_League"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewel_Box_parks"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_Jump_Fenway_Park_Boston.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_Terriers_football"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_New_York_Yankees"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Martínez"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Mello"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Pesky"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Nova"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ski_Federation"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Rosenbloom"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_air"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ortiz"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_stadium"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Braves"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holy_Cross_vs_Boston_College_(Fenway_Park_1916).jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._McLaughlin"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmore_station"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concierge"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Year_Babe_Ruth_Hit_104_Home_Runs"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Sox_Yankees_Game_Boston_July_2012-6.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Sox_panorama.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickerson_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Parnell"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Yawkey"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockton,_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Christensen"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tami_Mauriello"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Braves_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Red_Sox_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150118072959/http:/wheresmyseat.net/fenway-park-boston-ma/"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214004901/http:/ballparkdigest.com/visits/index.html%3Farticle_id=795"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewclem.com/Baseball/FenwayPark.html"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/bos/fenwaypark100/index.jsp"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130104111123/http:/www.preciseseating.com/index.php"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://boston.redsox.mlb.com/bos/ballpark/history.jsp"
