"subject","predicate","object"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","الدوجون (بالإنجليزية: Dogon people) مجموعة عرقية تعيش في منطقة الهضبة الوسطى في مالي في غرب أفريقيا، جنوب نهر النيجر بالقرب من مدينة باندياجارا في منطقة موبتي وفي بوركينا فاسو. يبلغ عدد سكانها بين 400 و 800 الف نسمة . يتحدثون لغة الدوجون ، والتي تعتبر بمثابة فرع مستقل لعائلة لغات النيجر والكونغو ، مما يعني أنهم لا يرتبطون ارتباطًا وثيقًا بأي لغات أخرى. تشتهر الدوجون بتقاليدها الدينية ، ورقصات الأقنعة ، والنحت الخشبي ، والهندسة المعمارية. ومنذ القرن العشرين ، حدثت تغيرات كبيرة في التنظيم الاجتماعي والثقافة ومعتقدات شعب الدوجون ، ويرجع ذلك جزئيًا إلى أن مناطق الدوجون هي أحد معالم الجذب السياحي الرئيسية في مالي. وهي قبائل متدينة تعتنق الدين الإسلامي، وتنتشر في كوتيفوار وبوركينا فاسو والسنغال وغينيا كوناكري وهذه الدول كانت تابعة لدولة مالي قبل الاحتلال الفرنسي ولها تواجد في فرنسا وفي العاصمة المقدسة مكة المكرمة وهي من أكبر قبائل غرب أفريقيا تاريخيًا، ومن أكثرها شدة وصلابة وقوة، ومع قلتها لكنها أكثر قبائل أفريقيا فروعاً ومع ذلك أكثرها لغةً ولهجة لأن كل قبيلة من فروع هذه القبائل لديها لهجة وبعضها لغة لايفهمها أحد من قبائل الدوغون. ومن أهم هذه القبائل هي جندو والتي تتفرع بقبيلتي، قبيلة بَمْا بفروعها، وقبيلة تِيَّنْ، وأيضاً قبائل عدة تتفرع من جندو مثل قبيلة أنغويبا التي يتفرع تحتها أكثر قبائل الدوغون، وأيضاً قبيلة طومون بفروعها وجامسيه بفروعها وتولو و كسمبرا وناجامبا وكوجو وأوموغو وكيمني وكارامبي وغيرها الكثير من قبائل الدوغون الكبيرة في دولة مالي والتي لاستطيع احصائها لأنه لايوجد إحصاء رسمي لهذه القبائل."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Dogoni jsou etnická skupina, která obývá skalní masiv zvaný útes Bandiagara v Mali. Počet příslušníků tohoto kmene se pohybuje kolem 200 000. Prostor, který obývají, je zařazen mezi světové dědictví UNESCO (3273 km² území okolo útesu Bandiagara). V oblasti obývané Dogony žijí i další kmeny, jako jsou Bambarové a . Úředním jazykem v Mali je francouzština, Dogoni však používají svůj vlastní jazyk."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Догони (догон, хабе, кадо, томбо) — народ у Західній Африці (Західний Судан)."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Dogonak Mendebaldeko Afrikan dagoen Maliko etnia bateko kideak dira. Guztira 300.000 direla kalkulatu da. Bandiagarako Amildegietatik Niger ibaiaren bihurgunearen hego-mendebalderaino hedatzen den lurraldean bizi dira, baina batzuk Burkina Fasoren iparraldean daude. Dogonak, batez ere, artatxiki nekazariak eta errementariak dira. Ospetsuak dira beren eskultura eta kosmogoniagatik. z hitz egiten dute, zenbait dialektotan banatuta. Hizkuntza sekretu bat ere badute, delakoa, Maskaren Elkarteko kideek bakarrik erabil dezaketena. Dogonek lotura dute txantxaren ahaidetasuna edo izeneko gizarte ohituraren bidez. Dogonek eta bozoek elkarri trufa egiten diote baina, era berean, elkarri laguntzera beharturik daude."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","I Dogon sono una popolazione africana del Mali. Questa popolazione, di circa 240.000 individui, occupa la regione della falesia di Bandiagara a sud del fiume Niger, e alcuni gruppi sono stanziati nei territori attigui al Burkina Faso. Sono prevalentemente coltivatori di miglio, caffè e tabacco e hanno una particolare abilità come fabbri e scultori. La lingua dogon presenta caratteristiche particolari, con molte varianti e dialetti. Ogni membro di questa popolazione ha quattro nomi: un nome proibito e segreto, un altro che è ""corrente"", uno che si riferisce alla madre e uno che è il nome della classe di età. Per evitare problemi con le altre parole di uso comune, questi nomi sono presi dai dialetti di altre tribù Dogon. Ogni nome ha un significato linguistico."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Die Dogon sind eine afrikanische Volksgruppe, die in Westafrika im Osten von Mali lebt und ursprünglich aus dem Nordwesten von Burkina Faso stammt. Das Volk der Dogon umfasst derzeit etwa 350.000 Menschen. Die Dogon leben heute am Westende der Hombori-Berge an den Felsen von Bandiagara, die 1989 zum Weltkulturerbe erklärt wurden. Die Dogon sind auch unter den Namen Dogo, Dogom, Habbe bzw. Habe, Kado bzw. Kaddo, Kibisi oder Tombo bekannt."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","La dogonoj estas afrika etna grupo, kiu vivas en Okcidentafriko en la oriento de Malio kaj origine venis el la nordokcidento de Burkina-Faso. Ili nombras nuntempe proksimume 350.000 homojn. La dogonoj hodiaŭ vivas je la okcidenta fino de la Hombori-montoj ĉe la Rokoj de Bandiagaro, kiuj en 1989 estis deklaritaj monda kulturheredaĵo. La dogonoj ankaŭ estas konataj sub la nomoj Dogo, Dogom, Habbe respektive Habe, Kado respektive Kaddo, Kibisi aŭ Tombo."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","ドゴン族（Dogon）はマリ共和国のニジェール川流域に面したバンディアガラの断崖（）に居住する民族。人口は約25万人。"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Les Dogons sont un peuple du Mali, en Afrique de l'Ouest. Leur population totale au Mali est estimée à 1 200 000 personnes. Ils occupent la région, nommée Pays Dogon, qui s'étend de la falaise de Bandiagara jusqu'au sud-ouest de la boucle du Niger. Quelques Dogons sont installés dans le nord du Burkina Faso, d'autres sont installés en Côte d'Ivoire. Les Dogons sont avant tout des cultivateurs (essentiellement du mil) et des forgerons. Ils sont réputés pour leur cosmogonie et leurs sculptures. Leur langue parlée est le dogon, qui regroupe plusieurs dialectes. Il existe aussi une langue secrète, le sigi so, langue réservée à la société des masques. Les Dogons sont liés avec l’ethnie des Bozos par la « parenté à plaisanterie » (appelée sinankunya au Mali). Dogons et Bozos se moquent réciproquement, mais parallèlement, se doivent mutuelle assistance."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Los dogón son un grupo étnico que vive en la región central de Malí, al suroeste de la curva del río Níger, cerca de la ciudad de Bandiagara, en la región de Mopti. Su población está estimada entre 400 000 y 800 000 personas.​Los dogón son especialmente conocidos por sus tradiciones religiosas, sus bailes con máscaras, su escultura de madera y su arquitectura. El último siglo ha visto sucederse importantes cambios en su organización social, en su cultura material así como en sus creencias, en buena medida como consecuencia del atractivo turístico del país dogón."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Dogoner är ett folk som lever i sydöstra Mali. Dogonfolket består av omkring 300 000 personer som bor utspridda i hundratals byar i klippskrevorna i Bandiagaraklippan. De talar olika varianter av dogonspråk. Detta bergsfolk trängdes norrut på 1400-talet, men ville inte bli muslimer, utan behålla sin egen religion och kultur. Numera är dock de flesta dogoner muslimer rent formellt, även om de genom isoleringen bevarat många av sina gamla traditioner."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Dogonowie, Dogoni (zw. Habe, Kado i Tombo) – negroidalny lud mieszkający w Afryce Zachodniej. Dogonowie zamieszkują południowo-centralne Mali – okolice uskoku Bandiagara (tzw. Kraj Dogonów). Ich odrębna kultura, a zwłaszcza mitologia, od dawna budzi zainteresowanie naukowców, także polskich. Dogonowie, liczący w samym Mali około 462 tys. osób (stan na 1995 rok), są ludem rolniczym, kopieniaczym, żyjącym głównie z uprawy prosa. Językowo, a także częściowo pod względem kultury należą do grupy woltyjskiej (języki gur z rodziny nigero-kongijskiej, zob. język dogoński)."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Dogons são um grupo étnico nativo da região do planalto central do Mali, na África Ocidental, ao sul da curva do Níger, perto da cidade de Bandiagara e em Burkina Faso . A população está entre 400 mil e 800 mil pessoas. Eles falam as , que são consideradas um ramo independente da família linguística nigero-congolesas, o que significa que não estão intimamente relacionadas com outras línguas. Os dogons são mais conhecidos por suas tradições religiosas, suas danças de máscaras, esculturas de madeira e sua arquitetura. Desde o século XX, houve mudanças significativas na organização social, cultura material e crenças desse povo, em parte porque seu território é uma das principais atrações turísticas do Mali."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Дого́ны (самоназв. Dogom, Dogon и др., ед. ч. Dogone; фула Haɓe, ед. ч. Kado, Kaado букв. «язычники») — народ на юго-востоке Мали (юго-восток области Мопти). Живут (компактно или смешанно с фульбе) в труднодоступном районе вокруг уступа Бандиагара, на прилегающем плато и равнине Сено, а также в нескольких приграничных селениях Буркина-Фасо. Говорят на догонских языках. Многие также в разной степени владеют фула, играющим роль лингва-франка для некоторых групп догонов, взаимопонимание между которыми затруднено или невозможно, и бамана. Французским, государственным языком Мали, владеют единицы. Общая численность около 800 тысяч человек (2007, оценка). В основном мусульмане, в ряде районов сохраняются традиционные верования, около 10 % — христиане (католики и протестанты)."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","De Dogon zijn een bevolkingsgroep die wonen langs de Klif van Bandiagara in Mali, een land in West-Afrika. Ze zijn bekend om hun kleurrijke, gemaskerde dansen en ceremonies, hun monumentale architectuur en een complexe levenswijze. De Dogon hebben lange tijd hun eeuwenoude cultuur en tradities kunnen behouden, maar tevens nieuwe elementen in hun leven toegelaten. De Dogon leven in een uitzonderlijke natuurlijke omgeving. Hun huizen bouwden ze aan de voet van de steile rotswand van de 150 kilometer lange Bandiagara-klif, die als een muur van zuidwest naar noordoost door het landschap loopt, de grens van een groot zandsteenplateau dat zich uitstrekt naar het noordwesten. De kliffen hebben de Dogon gedurende honderden jaren beschermd tegen vijandelijke groepen.Op de zandvlakte aan de voet van de rotswand verbouwen de Dogon, die zeer vaardig zijn in landbouw, gierst, sorghum, sesam, ui en andere gewassen. Het duinengebied dat grenst aan de klif is begroeid met grassen en struikgewas, en vormt voor de Dogon de wildernis, open ter ontginning, maar waar ook enige dreiging van uitgaat."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","The Dogon are an ethnic group indigenous to the central plateau region of Mali, in West Africa, south of the Niger bend, near the city of Bandiagara, and in Burkina Faso. The population numbers between 400,000 and 800,000. They speak the Dogon languages, which are considered to constitute an independent branch of the Niger–Congo language family, meaning that they are not closely related to any other languages. The Dogon are best known for their religious traditions, their mask dances, wooden sculpture, and their architecture. Since the twentieth century, there have been significant changes in the social organisation, material culture and beliefs of the Dogon, in part because Dogon country is one of Mali's major tourist attractions."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","多貢人（Dogon）是西非馬利的一個古老民族，聚落多半坐落在尼日河畔受河水侵蝕的斷崖邊，西元1931年法國人類學家馬塞爾·格里奧爾（Marcel Griaule）和曾在多貢部落裡進行了一段數十年的實地研究，也讓世人得以了解這個神秘的民族。現今多貢人的部落已成為觀光景點，而使得他們的社會有了些改變。"
"http://dbpedia.org/resource/Dogon_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dogon_people?oldid=1124313841&ns=0"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageLength",54251
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Dogon_languages"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/African_traditional_religion"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dogon_people"
