"subject","predicate","object"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sam_u_kući_2:_Izgubljen_u_New_Yorku"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہوم_الون_2:_لوسٹ_ان_نیویارک"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chris_Columbus"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Home_Alone"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Hughes"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Alone_2.jpg?width=300"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/budget","2.8E7"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Julio_Macat"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/director","http://dbpedia.org/resource/Chris_Columbus_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Raja_Gosnell"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/gross","3.59E8"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/music","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/producer","John Hughes"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/runtime","7200.0"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring","Joe Pesci"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring","Daniel Stern"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring","Tim Curry"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring","Macaulay Culkin"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring","Brenda Fricker"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring","John Heard"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/starring","Catherine O'Hara"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Hughes_Entertainment"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Home Alone 2: Lost in New York (titulada Solo en casa 2: perdido en Nueva York en España y Mi pobre angelito 2: perdido en Nueva York en Hispanoamérica) es una película cómica estadounidense de 1992, secuela de la película de 1990 Home Alone. Al igual que su predecesora, fue dirigida por Chris Columbus, escrita y producida por John Hughes y protagonizada por Macaulay Culkin, Joe Pesci, Daniel Stern, Catherine O'Hara y John Heard, que repiten sus papeles de la primera película, mientras que Tim Curry y Brenda Fricker interpretan a nuevos personajes.​ La película presenta al pequeño Kevin McCallister, que debe enfrentarse de nuevo a los ladrones que intentaron asaltar su casa después de separarse accidentalmente de su familia durante las vacaciones navideñas. El rodaje tuvo lugar entre diciembre de 1991 y mayo de 1992​​ en Winnetka, Evanston, Chicago y en diversos lugares de Nueva York, como el Rockefeller Center, Central Park y el World Trade Center. Tras su estreno, recaudó 173 millones de dólares en Estados Unidos y 358 millones en todo el mundo frente a un presupuesto de 28 millones. ​ Aunque no alcanzó a su predecesora, que logró recaudar 476 millones, fue la tercera película con mayor recaudación de 1992, solo por detrás de Aladdín y El guardaespaldas. Tuvo cuatro secuelas, Home Alone 3 (1997), Home Alone 4 (2002), Home Alone: The Holiday Heist (2012) y Home Sweet Home Alone (2021). ​"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Mamma, ho riperso l'aereo: mi sono smarrito a New York (Home Alone 2: Lost in New York) è un film del 1992 scritto e prodotto (come il predecessore) da John Hughes, e diretto da Chris Columbus, sequel di Mamma, ho perso l'aereo. Il film è interpretato da Macaulay Culkin, Joe Pesci, Daniel Stern, John Heard, Tim Curry, Brenda Fricker e Catherine O'Hara. La trama segue Kevin McCallister (Culkin), mentre è separato dalla sua famiglia durante le vacanze. È stato distribuito nelle sale statunitensi il 20 novembre 1992. Ha ricevuto recensioni contrastanti dalla critica; mentre le esibizioni sono state elogiate, le critiche sono state rivolte al suo tono più oscuro, all'uso della violenza e alle somiglianze con il primo film. Il film ha incassato oltre 359 milioni di dollari in tutto il mondo, diventando il terzo film con il maggior incasso del 1992. Un sequel con un nuovo cast, dal titolo Mamma, ho preso il morbillo, è stato rilasciato nel 1997."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Sol a casa 2: Perdut a Nova York (títol original en anglès: Home Alone 2: Lost in New York) és una pel·lícula estatunidenca del 1992 escrita i produïda per John Hughes i dirigida per Chris Columbus. És la segona pel·lícula de la seqüela de Sol a casa. La pel·lícula està protagonitzada per Macaulay Culkin en el paper principal com Kevin McCallister, mentre que Joe Pesci i Daniel Stern, Catherine O'Hara, John Heard, Tim Curry, i Brenda Fricker repeteixen els seus papers. La pel·lícula va ser doblada al català."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Kevin – Allein in New York (Originaltitel Home Alone 2: Lost in New York) ist eine US-amerikanische Filmkomödie von Chris Columbus aus dem Jahr 1992. Sie ist eine Fortsetzung der Komödie Kevin – Allein zu Haus aus dem Jahr 1990."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Sám doma 2: Ztracen v New Yorku (v anglickém originále Home Alone 2: Lost in New York) je americká filmová komedie režiséra Chrise Columbuse z roku 1992, pokračování filmu Sám doma. Hlavní roli Kevina McCallistera znovu ztvárnil Macaulay Culkin."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Home Alone 2: Lost in New York is a 1992 American Christmas comedy film directed by Chris Columbus and written and produced by John Hughes. The sequel to the 1990 film Home Alone and the second film in the Home Alone franchise, the film stars Macaulay Culkin, Joe Pesci, Daniel Stern, John Heard, Tim Curry, Brenda Fricker, and Catherine O'Hara. It follows Kevin McCallister as he is separated from his family on their holiday vacation in Florida, this time in New York City where he has another encounter with the Wet Bandits after they escaped during a prison riot. Hughes finished writing the film by February 1991, after signing a six-picture deal with 20th Century Fox. Culkin's return was confirmed in May, and the rest of the cast was finalized soon after. Principal photography took place between December 1991 and May 1992, and was done on location in Illinois and New York, including at the Rockefeller Center and the original World Trade Center. Home Alone 2: Lost in New York was theatrically released in the United States by 20th Century Fox on November 20, 1992. It received mixed reviews from critics who praised the acting performances but criticized its darker tone and heavy use of violence as well as pointing out rehashes to the first film. The film grossed over $359 million worldwide, becoming the third highest-grossing film of 1992. A sequel with a new cast, Home Alone 3, was released in 1997. Home Alone 2: Lost in New York is the last Home Alone movie to feature the cast from the first film. However, Devin Ratray reprised his role as Buzz McCallister in the sixth film in the franchise Home Sweet Home Alone."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Kevin sam w Nowym Jorku (ang. Home Alone 2: Lost in New York) – amerykański film fabularny z 1992 roku w reżyserii Chrisa Columbusa. Jest to drugi film z serii Sam w domu. Mimo uzyskania dużej popularności film został negatywnie odebrany przez krytyków. Serwis Rotten Tomatoes, opierając się na opiniach z 25 recenzji, przyznał mu wynik 35%, czyli „zgniły”."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Το Μόνος στο Σπίτι 2: Χαμένος στη Νέα Υόρκη (πρωτότυπος τίτλος: Home Alone 2: Lost in New York) είναι αμερικανική Χριστουγεννιάτικη κωμική ταινία παραγωγής 1992 σε σκηνοθεσία του Κρις Κολόμπους και σε σενάριο και παραγωγή του . Τη σύνθεση της μουσικής της ταινίας ανέλαβε ο Τζον Γουίλιαμς. Αποτελεί τη δεύτερη ταινία της και τη συνέχεια της πρώτης, Μόνος στο Σπίτι. Ο Μακόλεϊ Κάλκιν επιστρέφει για τον ρόλο του ως Κέβιν ΜακΚάλιστερ, ενώ οι Τζο Πέσι και επιστρέφουν για τους ρόλους τους ως «Υγροί Ληστές», μόνο που τώρα αποκαλούνται «Κολαούζοι». Στην ταινία πρωταγωνιστούν επίσης οι , , , και Μπρέντα Φρίκερ. Στην ταινία, ο Κέβιν και η οικογένειά του αποφασίζουν να ταξιδέψουν στη Φλόριντα, αλλά ο Κέβιν επιβιβάζεται σε λάθος αεροπλάνο καταλήγοντας στη Νέα Υόρκη. Εκεί, προσπαθεί να τα βγάλει πέρα με ό,τι διαθέτει, όπως χρησιμοποιώντας την πιστωτική κάρτα του πατέρα του για να μείνει στο ξενοδοχείο Plaza και απολαμβάνοντας το γεγονός του ότι είναι μόνος του στην πόλη. Σύντομα όμως έρχεται και πάλι αντιμέτωπος με τους δυο διαρρήκτες, οι οποίο δραπέτευσαν από τη φυλακή. Τα γυρίσματα πραγματοποιήθηκαν στο χωρίο Γουινέτκα του Ιλινόι, στο Διεθνές Αεροδρόμιο O'Hare στο Σικάγο, στην πόλη Έβανστον στο Ιλινόι και στη Νέα Υόρκη (μέρος κατοικίας εκείνη την περίοδο για τον πρωταγωνιστή Κάλκιν). Οι σκηνές με την εξωτερική όψη του παιχνιδάδικου Duncan's Toy Chest στη Νέα Υόρκη γυρίστηκαν έξω από το κτίριο Rookery στο κέντρο του Σικάγο. Πριν τη μεγάλη Χριστουγεννιάτικη παρέλαση, βλέπουμε την εξωτερική όψη του Haven Middle School στην πόλη Έβανστον στο Ιλινόη. Οι σκηνές που διαδραματίζονταν στο Μαϊάμι γυρίστηκαν στο Λος Άντζελες, συμπεριλαμβανομένου και μιας σκηνής στο εξωτερικό του Διεθνούς Αεροδρομίου του Μαϊάμι, η οποία γυρίστηκε στο Διεθνές Αεροδρόμιο του Λος Άντζελες. Η ταινία έγινε η δεύτερη πιο επιτυχημένη εμπορικά του 1992, έχοντας έσοδα πάνω από $173 εκατομμύρια στις Ηνωμένες Πολιτείες και $359 εκατομμύρια παγκοσμίως, με προϋπολογισμό $20 εκατομμύρια. Αξιοσημείωτο είναι το γεγονός πως στην ταινία κάνει μια κάμεο εμφάνιση ο μελλοντικός Πρόεδρος των Ηνωμένων Πολιτειών, Ντόναλντ Τραμπ, ο οποίος ήταν ο ιδιοκτήτης του ξενοδοχείου Plaza την περίοδο που γυριζόταν η ταινία. Η ταινία ακολούθησε πέντε χρόνια αργότερα, το 1997, χωρίς όμως την συμμετοχή του αυθεντικού καστ, του συνθέτη και του σκηνοθέτη."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","《小鬼当家2》（英語：Home Alone 2: Lost in New York，香港译《寶貝智多星2之玩轉紐約》，台湾译《小鬼當家2紐約迷途》），是一部1992年的美国喜劇電影，由尊·曉治编剧、制片，克里斯·哥伦布执导，它是的第二部作品，也是《小鬼當家》的续集。 麥考利·克金继续扮演，乔·佩西和丹尼爾·斯特恩也依旧在扮演Wet Bandits（现在是Sticky Bandits）。凯瑟琳·奥哈拉、約翰·赫德、勞勃·許奈德、蒂姆·克里、布倫達·弗里克也有出演。"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","『ホーム・アローン2』（ホーム・アローンツー、原題：Home Alone 2: Lost in New York）は、1992年に公開されたアメリカ合衆国のコメディ映画。1990年に公開された『ホーム・アローン』の続編である。監督はクリス・コロンバス。脚本と製作はジョン・ヒューズ。出演はマコーレー・カルキンなど。配給収入は日本国内で約25億円。"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Maman, j'ai encore raté l'avion ! (Home Alone 2: Lost in New York) est un film américain réalisé par Chris Columbus et sorti en 1992. Il s'agit de la suite du film Maman, j'ai raté l'avion !, du même réalisateur, sorti deux ans plus tôt."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Ensam hemma 2 – vilse i New York (engelska: Home Alone 2: Lost in New York) är en amerikansk komedifilm från 1992 i regi av Chris Columbus. I huvudrollerna ses Macaulay Culkin, Joe Pesci och Daniel Stern. Filmen hade biopremiär i USA den 20 november 1992 och Sverigepremiär den 25 december samma år. Filmen är andra delen av Ensam hemma-serien, men skildrar trots namnet inte någon som befinner sig ensam i sitt hem."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Home Alone 2: Lost in New York (bra: Esqueceram de Mim 2: Perdido em Nova York; prt: Sozinho em Casa 2 — Perdido em Nova Iorque) é um filme de comédia estadunidense de Natal de 1992 escrito e produzido por John Hughes e dirigido por Chris Columbus. É o segundo filme da série de filmes Home Alone e a sequência do filme de 1990, Home Alone. Macaulay Culkin reprisa seu papel como Kevin McCallister, enquanto Joe Pesci e Daniel Stern reprisam seus papéis como Harry e Marv. Catherine O'Hara, John Heard, Rob Schneider, Tim Curry, Dana Ivey e Brenda Fricker também são destaques. No filme, que acontece um ano após os acontecimentos de Home Alone, Kevin e sua família decidem fazer uma viagem à Flórida, mas Kevin acidentalmente embarca no avião errado e acaba indo para Nova York. Ele tenta se contentar com o que tem, como usar o cartão de crédito de seu pai para ficar no Plaza Hotel, mas logo é confrontado pelos recém-escapados bandidos. Usando sua inteligência para sobreviver e fazer amizade com cidadãos improváveis, Kevin deve correr mais e enganar seus antigos inimigos novamente, enquanto sua família tenta desesperadamente encontrá-lo. A filmagem principal ocorreu de 9 de dezembro de 1991 a 1 de maio de 1992; o filme foi filmado em Winnetka, Illinois; Aeroporto Internacional O'Hare, em Chicago; Evanston, Illinois; e cidade de Nova York. O filme se tornou o segundo filme de maior sucesso financeiro de 1992, arrecadando mais de US$173 milhões em receita nos Estados Unidos e US$359 milhões em todo o mundo, contra um orçamento de US$20 milhões. O filme também é notável por apresentar uma participação especial de Donald Trump, dono do Plaza Hotel na época da produção do filme. Juntamente com o filme original de Home Alone, Home Alone 2 é frequentemente considerado um filme de férias clássico, e geralmente ocupa uma posição de destaque entre as listas de filmes de Natal mais bem cotadas. Uma outra continuação com um novo elenco e personagens, Home Alone 3, foi lançada cinco anos depois, em 1997."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","وحيد في المنزل 2 (بالإنجليزية:Home Alone 2: Lost in New York)، هي فيلم أمريكي من نوع كوميدي عائلي، أنتجت سنة 1992 كتكملة للجزء الأول من السلسلة، والقصة تدور حول الطفل كيفن مكالستير (الذي يقوم بدوره الممثل ماكولي كالكن) الذي تقرر عائلته السفر لقضاء إجازة العيد في فلوريدا بينما يسافر الطفل كيفن عن طريق الخطأ إلى نيويورك ليلتقي باللصان اللذان حاولا سرقة منزله في الجزء الأول."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","«Один дома 2: Потерявшийся в Нью-Йорке» (англ. Home Alone 2: Lost in New York) — американский рождественский комедийный фильм 1992 года режиссёра Криса Коламбуса, сценариста и продюсера Джона Хьюза. Продолжение фильма 1990 года «Один дома» и второй фильм одноимённой франшизы. В фильме снимались Маколей Калкин, Джо Пеши, Дэниел Стерн, Джон Хёрд, Тим Карри, Бренда Фрикер и Кэтрин О’Хара. Фильм рассказывает о Кевине Маккалистере, который разлучается со своей семьёй во время отпуска во Флориде, но на этот раз попадает в Нью-Йорк, где снова сталкивается с «Мокрыми бандитами», сбежавшими во время тюремного бунта. Хьюз закончил работу над фильмом к февралю 1991 года в рамках его контракта на шесть картин с «20th Century Fox». Возвращение Калкина было подтверждено в мае, а вскоре после этого был окончательно определён и остальной актёрский состав. Основные съёмки проходили с декабря 1991 года по май 1992 года в Иллинойсе и Нью-Йорке, включая Рокфеллеровский центр и оригинальный Всемирный торговый центр. Фильм был выпущен в прокат в США 20 ноября 1992 года. Фильм получил смешанные отзывы от критиков, которые хвалили актёрскую игру, но критиковали его мрачный тон и большое использование насилия, а также указывали на сходство с первым фильмом. Фильм собрал более 359 миллионов долларов по всему миру, став третьим самым кассовым фильмом 1992 года. Самостоятельный сиквел с новым актёрским составом, «Один дома 3», был выпущен в 1997 году. Эта часть стала последней в серии, в которой снимались актёры из первого фильма. Однако Девин Рэтрей повторил свою роль Базза МакКалистера в шестом фильме франшизы «Один дома»."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","《나 홀로 집에 2》(영어: Home Alone 2: Lost in New York)는 1992년 크리스마스 시즌에 개봉한 미국의 코미디 영화이다. 존 휴스가 각본과 제작, 크리스 콜럼버스가 감독을 맡았다. 이 영화는 나홀로 집에 시리즈의 두 번째 영화이자 속편이다. 맥컬리 컬킨은 케빈 맥콜리스터 역할을, 조 페시와 다니엘 스턴은 짓궂은 노상강도 해리 림, 마브 머챈츠 역할을 연기한다. 그 외에는 캐서린 오하라, 존 허드, 롭 슈나이더, 팀 커리, 브렌다 프리커가 출연한다. 케빈과 그의 가족이 크리스마스 휴가를 미국 플로리다주 마이애미로 떠날 때 공항역에서 헤어져 뉴욕주 뉴욕 시에 도착한다. 그가 플라자 호텔에 머물기 위해 아버지의 신용 카드를 사용하고, 과거에 자신의 집에 공격을 가하고 탈옥한 도둑 해리, 마브와 다시 맞서게 된다. 영화는 일리노이 주, 위네카, 시카고의 오헤어 국제공항, 에번스턴와 뉴욕 시에서 촬영 되었다. 뉴욕 시의 던칸의 장난감 가게의 외부는 시카고의 루커리 빌딩 외곽에서 촬영되었다. 마이애미 장면은 로스앤젤레스 국제공항에서 촬영된 마이애미 국제공항 외부를 포함한 로스 앤젤레스에서 촬영되었다. 영화는 1992년에 두 번째로 흥행에 성공한 영화가 되었으며 미국에서 1억 7,300만 달러의 수익을 올렸고, 2,000만 달러의 제작비를 들여 전 세계적으로 3억 5,900만 달러을 벌어 들였다. 이 영화는 또한 영화 제작 당시 프라자 호텔을 소유한 현재 미국의 대통령 도널드 트럼프가 카메오로 등장하는 것에 주목할 만하다. 1997년 개봉한 나홀로 집에 3는 5년 후 제작 되었지만 원래의 출연진과 감독은 그 영화에 참여하지 않았다."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Сам удома 2: Загублений у Нью-Йорку (англ. Home Alone 2: Lost in New York) — сімейний фільм 1992 року, різдвяна комедія. Сиквел фільму Сам удома. Головну роль (хлопчика Кевіна) грає Маколей Калкін, ролі бандитів — Джо Пеші та Деніел Стерн. Важливі ролі грали також Кетрін О'Гара, Джон Герд, Тім Каррі та Бренда Фрікер. Незважаючи на скромні оцінки критиків, фільм став другим за популярністю фільмом 1992 року, зібравши 358 мільйонів доларів по всьому світу."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Home Alone 2: Lost in New York (euskaraz Etxean Bakarrik 2: New Yorken Galdua), 1992ko Chris Columbus estatubatuarrak zuzendutako komedia film bat da. Macaulay Culkin, Joe Pesci, , , Tim Curry, Brenda Fricker eta aktoreek antzeztu zuten. Home Alone (1990) aurrekaria eta (1997), (2002) eta (2012) jarraipenak dauzka."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Home Alone 2: Lost in New York, dikenal juga sebagai Home Alone 2, adalah sebuah film komedi yang dirilis pada tahun 1992. Film ini merupakan sekuel dari film tahun 1990, Home Alone. Film ini juga masih dibintangi Macaulay Culkin sebagai Kevin McCallister. Dalam cerita ini, Kevin tersesat di New York, dan menjumpai kembali ""Bandit Basah"", yang ditemuinya dalam Home Alone. Namun, Kevin akhirnya berhasil menangkap kembali para penjahat tersebut, yang lalu mendapat julukan baru: ""Bandit Lengket"", karena pada saat ditangkap, tubuh mereka lengket dengan bulu-bulu burung."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/abstract","Home Alone 2: Lost in New York is een Amerikaanse speelfilm uit 1992 onder regie van Chris Columbus. Het is een vervolg op de film Home Alone uit 1990."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Home_Alone_2:_Lost_in_New_York?oldid=1124967505&ns=0"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageLength",32112
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/budget","2.8E7"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/gross","3.59E8"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/runtime",7200.0
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Julio_Macat"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Chris_Columbus_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Raja_Gosnell"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Hughes_Entertainment"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Catherine_O'Hara"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joe_Pesci"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Daniel_Stern_(actor)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Heard_(actor)"
