"subject","predicate","object"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_National_Road_8"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlántida_Department"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Bank"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acropolis_Museum"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acropolis_of_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallimarmaro"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouva,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharevousa"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_National_Road_3"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_controls_in_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Coubertin"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Europe"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyfada"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girokomeio,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_National_Road_1"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigraphy"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnesian_War"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Piraeus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_University_of_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folli_Follie"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_myth"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_4_(Athens_Metro)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minotaur"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Observatory_of_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericsson"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Schaubert"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepolia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangrati"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Agora"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouf,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thebes,_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_European_Summer_Time"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patras"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonus_(Attica)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_I"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrain"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekali"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Concert_Hall"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_County,_Ohio"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glyfada-Tram.jpg"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Griechische_Nationalbibliothek.jpg"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aetos_B.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelos_Zappas"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerameikos_Archaeological_Museum"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pentelicus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Filadelfia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_(village),_New_York"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Filopappou_Hill_or_Hill_of_the_Muses_in_Athens.jpg"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_West_Virginia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Wisconsin"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attiki_Odos"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Tennis_Club"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_tree"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Theatre_-_panoramio_(2).jpg"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kypseli,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pylos"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Tennessee"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Texas"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Odod-ermou-athens.JPG"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papadopoulos_(biscuits)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Vermont"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyzi"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntagma_Square"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntagma_metro_station"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Mississippi"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nat_arc_mus_ath_09.jpg"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Papadaki"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Pennsylvania"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Township,_Athens_County,_Ohio"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Township,_Bradford_County,_Pennsylvania"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Township,_Harrison_County,_Ohio"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attica"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Township,_Jewell_County,_Kansas"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Suburban_Railway"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Riviera"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lycabetus_hill_from_Areos_park,_Athens,_Greece_-_panoramio.jpg"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofathens.gr/en/"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.numbeo.com/crime/in/Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofathens.gr/en%7Ccityofathens.gr"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Афина"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅典"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4003366-1"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Athene_(stad)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتن"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Athena"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ateno"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أثينا"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афіни"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਥਨਜ਼"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Афинæтæ"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አቴና"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Aithin"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Athenae"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Àithne"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atena"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Афинсем"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Афины"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Athene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atena"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1876749b-4a07-495b-8b57-9dde0ac39c24"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Athenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಥೆನ್ಸ್"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Athene_(stad)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aten"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Atîna"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Афина"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ateni"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Атина"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایتھنز"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Athina"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Athens%20(Greece)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/एथेन्स"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Афина"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X6iM"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n2z"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աթենք"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/एथेन्स"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아테네"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آتن"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အေသင်မြို့"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ათენი"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atenes"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvVjlF5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتينا"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Athény"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Aténa"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aten"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Afina"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەتینا"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Афина_(шаҳр)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Atina"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Afina_(shahar)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఏథెన్స్"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атина"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایتھنز"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086084047"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Athén"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাথেন্স"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אטען"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Atèn"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتن"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aten"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Athènes"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atina"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Atenes"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Áténì"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अथेन्स"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏதென்ஸ்"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028026-1"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Athina"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Афин"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atena_(grad)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഏതൻസ്‌"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอเธนส์"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Атина"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Athena"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Атина"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/264371/"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αθήνα"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एथेंस"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131280462"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Афіны"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテネ"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Atina"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Athina"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Atény"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Atene"
