"subject","predicate","object"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Music_Charts"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_industry"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bbc.co.uk"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Singles_Chart_logo.png?width=300"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","Le UK Singles Chart est le classement officiel hebdomadaire des singles au Royaume-Uni, il est établi par l'Official Charts Company (OCC) sur la base des ventes de l'industrie du disque britannique. Le classement, prenant en compte les ventes réalisées du dimanche au samedi, est publié dans le magazine Music Week (Top 75 seulement), la lettre d'information ChartsPlus (Top 200), et sur divers sites internet (généralement le Top 40). Environ 6 500 distributeurs contribuent à la collecte des données de ventes, ainsi que la plupart des plateformes de téléchargement. À la différence du classement américain, aucune statistique de diffusion radio n'est employée pour le UK Singles Chart. La plupart des nouveaux singles au Royaume-Uni sont disponibles le lundi. Le classement complet contient les 200 premiers singles, ventes physiques et numériques combinées. Seuls les 40 premiers sont généralement connus du grand public et sont présentés dans l'émission The Official Chart de BBC Radio 1 chaque dimanche après-midi. Le Top 75 est publié dans le magazine Music Week le lundi, le Top 200 est quant à lui publié par la lettre d'information ChartPlus le mercredi. Le Top 40 est révélé en premier par BBC radio 1, avant même d'être publié sur le site de l'OCC. Radio 1 diffuse le Top 40 par ordre décroissant le dimanche de 16 h 00 à 19 h 00 (heure anglaise). Mark Goodier et Bruno Brookes sont célèbres pour avoir été les présentateurs de cette émission pendant de nombreuses années. Depuis octobre 2007, Fearne Cotton et Reggie Yates animent l'émission. Fearne Cotton est la première présentatrice féminine permanente du Chart Show. Le , un classement rival basé sur les ventes et sur les diffusions radio, est diffusé sur plus de 100 stations de radio locales. Le classement anglais fut télévisé sur la BBC de 1962 à 2006 dans l'émission Top of the Pops, il est maintenant diffusé tous les jeudis à 19h (heure anglaise) sur MTV Hits. Selon les statistiques de l'OCC, au 1er février 2009, 1 089 singles ont été numéro 1 du classement du UK Single Chart. Le nombre précis est discutable du fait de la profusion de différents classements concurrents pendant les années 1950, 1960, 1970 et 1980, bien que les entrées de la liste datant de ces périodes aient été approuvées par le et plus tard adoptées par l'Official UK Charts Company."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","La UK Singles Chart (o llista de senzills més importants del Regne Unit) és un recull per part de The Official UK Charts Company en representació de la indústria discogràfica britànica. La llista va de diumenge a dissabte i és compilada els diumenges a la tarda. La llista es publica impresa a la revista , i en línia a Yahoo! Music UK. Al voltant de 6.500 botigues (de venda al detall) contribueixen amb les dades de les seves vendes a confeccionar la llista cada setmana, així com diverses botigues digitals de descàrregues musicals. La majoria dels senzills (singles) es posen a la venda els dilluns al Regne Unit."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","UK Singles Chart – notowania opracowywane przez Official Charts Company, w oparciu o aktualną sytuację na brytyjskim rynku muzycznym. Obejmują one okres od niedzieli (godz. 0:01) do soboty (północ) każdego tygodnia, a sporządzone na podstawie otrzymanych danych listy drukowane są w magazynie Music Week oraz publikowane w Internecie na stronie internetowej radia BBC Radio 1. Dane dotyczące sprzedaży poszczególnych singli czy albumów pochodzą ze współpracy z około 6500 sklepów oraz części internetowych stron, oferujących muzykę cyfrowo. W przeciwieństwie do amerykańskich zestawień statystyki radiowe i telewizyjne nie są brane pod uwagę przy tworzeniu notowań. Główną listą jest Top 200, która przedstawia 200 najpopularniejszych singli i jest sporządzana na podstawie zarówno sprzedaży w sklepach, jak i w Internecie. Mimo iż notowanie składa się z aż 200 piosenek, najważniejsza jest pierwsza 40, która podawana jest do mediów. Zestawienia Top 75 singli i albumów są publikowane w magazynie Music Week każdego tygodnia. Kompletne notowania są publikowane przez newsletter w środy. Według statystyk Official UK Charts Company, do 31 stycznia 2014 roku, 1,1250 singli znalazło się na szczycie UK Singles Chart. Top 40 jest od zawsze najpierw przedstawiane na antenie radia BBC Radio 1, jeszcze zanim ukaże się na stronie internetowej OCC. Specjalny program emitowany jest w każdy piątek od godziny 16:00 do 18:00, a podczas trwania audycji poszczególne pozycje TOP 40 na żywo pojawiają się na stronie internetowej radia. Przez wiele lat prowadzili go Mark Goodier i Bruno Brookes, dzięki czemu stali się popularni. Od października 2007 do września 2009 roku prezenterami programu byli Fearne Cotton i Reggie Yates. Dodatkowo Cotton jest pierwszą kobietą w historii, która prowadziła tego typu audycję. Obecnie prezenterem programu jest Greg James. Konkurencyjne notowanie, , opierające się na sprzedaży oraz obecności na antenach, przedstawiane jest przez 140 komercyjnych stacji radiowych."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","A parada musical UK Singles Chart (em português: Parada de Singles do Reino Unido) é, atualmente, a parada de singles e temas musicais compilada pela The Official UK Charts Company (OCC), baseada na indústria musical do Reino Unido. A semana da parada vai de sexta a quinta, com a parada sendo publicada em papel pela revista Music Week e na internet pela Yahoo! Music UK (antiga Dotmusic) e pelo site oficial das paradas britânicas, o OfficialCharts.com. Cerca de 6500 lojas físicas contribuem para a parada, assim como vários sites de vendas digitais e plataformas de streaming. Diferente da Billboard Hot 100, dos EUA, nenhuma estatística de audiência (airplay, no mundo da música) é utilizada na UK Singles Chart. A parada principal contém o Top 200 de singles, combinando vendas físicas e digitais e streams, do qual um Top 100 é geralmente considerado a parada oficial. A parada de singles e outras paradas mais específicas são publicadas toda semana pela revista Music Week. As paradas completas, incluindo o top 200 de singles e top 200 de álbuns, são publicados pelo jornal independente Charts Plus às quarta-feiras."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","UK Singles Chart je hitparáda nejprodávanějších hudebních singlů na území Velké Británie. Žebříček sestavuje každý týden (OCC) a zveřejňuje magazín Music Week. Existují různé verze, například Top 40, Top 75, Top 100, Top 200."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","英國單曲排行榜（英語：UK Singles Chart）是由英國官方榜单公司（Official Charts Company，簡稱OCC）製作，代表英國唱片工業的權威音樂排行榜。排行榜的資訊會刊登在《音樂周刊》（Music Week）（公布前75名）、《排行榜+》（ChartsPlus）（公布前200名）等雜誌上，亦公布在各大網站上（通常僅列出前40名）。由於英國的單曲通常是在唱片行售出，因此不像美國《告示牌》排行榜會參考電台數據，而是由約6500家唱片零售商和英國網路影音下載業者負責提供銷售資料。 由排行榜結合銷售量和下載次數選出前200名的單曲，只有前40名會於每周日下午由英國第一廣播電台（BBC Radio 1）的排行榜節目播出，音樂周刊則會於每周一列出前75名的單曲，完整的前200名單曲名單則是由《排行榜+》於每周三刊登。"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","La UK Singles Chart es una recopilación por parte de The Official UK Charts Company en representación de la industria discográfica británica. La lista va de domingo a sábado y es recopilada los domingos por la tarde. La lista se publica impresa en la revista Music Week y en línea en Yahoo! Music UK. En torno a 6500 tiendas (de venta al por menor) contribuyen con los datos de sus ventas a confeccionar la lista cada semana, así como varias tiendas digitales de descargas musicales. La mayoría de los sencillos se ponen a la venta los lunes en el Reino Unido. Cuando se llega al número 1 en esta lista, se le entrega a un artista un trofeo con el logo del las listas, consiste en dos flechas señalando en lado opuesto, cuyas formas en el medio forman un 1, el trofeo de sencillos es plateado. ​​"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","UK Singles Chart adalah tangga lagu resmi yang menjadi standar dalam industri rekaman Britania Raya yang dikompilasi oleh Official Charts Company (OCC). Tangga lagu ini mengurutkan 200 buah singel berdasarkan angka penjualan dan angka download secara digital walaupun beberapa media hanya mendaftarkan 40 singel teratas (seperti BBC) atau 75 singel teratas (seperti majalah Music Week) di tangga lagunya. Berbeda dengan Billboard Hot 100, UK Singles Chart tidak memedulikan angka pemutaran lagu di radio-radio. Tangga lagu ini diterbitkan secara mingguan dan dihitung dari hari Minggu pukul 00.01 sampai Sabtu tengah malam."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","全英シングルチャート (UK Singles Chart) は、イギリス音楽産業におけるシングルのチャートである。近年は (OCC) が集計している。イギリスのレコード店約6500店の販売データと、オンラインのデジタルダウンロードのデータより集計される。アメリカのシングルチャート (Billboard Hot 100) とは異なり、エアプレイ件数はUKシングルチャートには使用されない。当チャートの集計期間は日曜日から土曜日の間であるため、イギリスのシングルのほとんどは月曜日にリリースされることが多い。 トップ40チャートは最初に日曜日にBBCラジオ1で発表され（ただしその前にOCCのウェブサイトに掲載される）、トップ75がミュージック・ウィーク・マガジンに月曜日に掲載され、水曜日に独自のニュースレターであるにトップ200まで掲載される。 民放ラジオ局・キャピトルFMで放送されているライバルチャートのビッグ・トップ40・ショーはダウンロード数と140の商業ラジオ局のエアプレイを元に作られている。 オフィシャル・チャート・カンパニーの基準では、イギリスの公式なシングルチャートは、1952年から1960年までニュー・ミュージカル・エクスプレスのチャートであり、1960年から1969年まではレコード・リテイラー（現在の）のチャートである。それ以降はオフィシャル・チャートが公式なチャートである。オフィシャル・チャート・カンパニーの統計によると2010年1月28日現在1,122のシングルが全英シングルチャートで1位に輝いた。正確な数は議論の余地がある。1950年代から60年代、70年代、80年代と競合する多数のチャートが存在したためである。しかしよく使われるリストは『』の公認とオフィシャル・チャート・カンパニーが採用したものが使われている。"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","تصنيف الأغاني المنفردة المملكة المتحدة (بالإنجليزية: UK Singles Chart)‏ هي مجموعة تابعة لشركة ، تختص بعرض أفضل التسجيلات من الأغاني في المملكة المتحدة من حيث المبيعات في كل أسبوع وقد تم تأسيسها في سنة 1969."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","영국 싱글 차트(UK Singles Chart)는 영국 음악 산업의 싱글 차트이다. 오피셜 차트 컴퍼니가 집계하고 있다. 영국의 레코드 가게 약 6500점의 판매 데이터와 온라인 디지털 다운로드 데이터로 집계된다. 미국의 빌보드 핫 100과 달리 에어 플레이 건수는 UK 싱글 차트에는 사용되지 않는다. 이 차트의 집계 기간은 일요일에서 토요일 사이이기 때문에 영국 싱글의 대부분은 월요일에 발표되는 경우가 많다. 톱 40 차트는 첫 일요일에 BBC 라디오 1에 발표된다."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","L'Official Singles Chart (precedentemente nota come UK Singles Chart) è una classifica musicale dei singoli discografici stilata dalla Official Charts Company a nome dell'industria di registrazione britannica. La classifica, valevole dalla domenica al sabato seguente, compare sulla rivista Music Week ed è pubblicata online sul sito Yahoo! Music UK (già Dotmusic). La classifica elenca le canzoni di maggior successo basandosi sulla vendita di dischi, sullo streaming e sul download a pagamento. Un singolo, per essere idoneo ad entrare nella classifica non deve durare più di 25 minuti, nel caso si tratti di un brano in formato digitale la durata massima è di 15 minuti. La canzone deve avere un prezzo minimo di vendita di 40 penny. I criteri sono mutati spesso nei decenni per adattarsi al cambiamento tecnologico. Dal 2005 viene incluso il conteggio dei download digitali e dal luglio 2014 lo streaming. Dal 1969 è considerata dall'OCC quella ufficiale; è succeduta alla , valida dal 1960 al 1969 - che, a sua volta, aveva sostituito la NME Chart, valida dal 1952 al 1960."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","UK Singles Chart — офіційний чарт синглів Великої Британії, відсортований за результатами продажів за тиждень. Заснувався в 1952, аналог американського «Billboard Hot 100»."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","UK Singles Chart (в настоящее время имеет название Official Singles Chart) — официальный хит-парад синглов Великобритании, составляемый The Official Charts Company (OCC) от имени британской индустрии звукозаписи, в котором на основе продаж на физических носителях, платных загрузок и прослушиваний на потоковых сервисах отсортированы самые продаваемые в стране синглы. Составляется с 1952 года как аналог американского Billboard Hot 100. Существует и «братский» хит-парад альбомов — UK Albums Chart.Известный российский музыкальный обозреватель Борис Барабанов назвал UK Singles Chart главным в Великобритании хит-парадом."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","UK Singles Chart är den brittiska singellistan för musik från hela världen. Singelveckorna löper från söndag till lördag. Från 2005 omfattas även nedladdning, och från juli 2014 även Internetströmning."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","De UK Singles Chart is de officiële hitlijst van het Verenigd Koninkrijk. Hoewel de naam Official UK Singles Chart pas de laatste jaren wordt gebruikt, is het een term die van toepassing is op drie verschillende hitlijsten die sinds 1952 in Groot-Brittannië zijn gepubliceerd. Het gaat om achtereenvolgens de hitlijst van het blad New Musical Express (1952-1960), het blad Record Retailer (1960-1969) en, sinds 1969, van een gezamenlijke hitlijst die door de BBC, de Britse platenindustrie en -handel en het blad Record Retailer (later omgedoopt in Music Week) wordt gehanteerd. Deze hitlijst is in de loop der jaren door verschillende bedrijven samengesteld; anno 2013 is dat The Official UK Charts Company. De keuze om deze drie hitparades te combineren tot The Official UK Singles Charts is redelijk arbitrair. Er zijn altijd concurrerende hitlijsten geweest, soms zelfs met betere onderzoeksmethoden of met een grotere bekendheid onder het publiek. De keuze voor deze drie hitlijsten vindt zijn oorsprong in 1977, toen de samenstellers van het boek The Guinness Book of British Hit Singles voor deze lijsten kozen. De keuze is later overgenomen door de samenstellers van de Britse hitparade. De Britse hitlijst heeft diverse afmetingen gekend, variërend van een top 12 in 1952 tot een top 200 in 2012. Echter, de top 200 wordt uitsluitend voor de Britse platenindustrie gemaakt en is niet beschikbaar voor het algemene publiek. Hoelang de huidige hitlijst officieel is, hangt af van welke bron je gebruikt: de BBC (en andere media) gebruiken de bovenste 40, het blad Music Week drukt de top 75 af (algemeen gezien als de officiële afmeting) en de website van The Official UK Charts Company laat de bovenste honderd zien. De hitlijst wordt samengesteld aan de hand van verkoop van singles in alle beschikbare formaten: vinyl (zowel 7"" als 12""), cd-singles en downloads. Airplay wordt niet verwerkt. De Top 40 wordt uitgezonden door BBC Radio 1 op zondagen van 16.00 tot 19.00 uur. Verschillende dj's hebben de hitlijst gepresenteerd, onder wie en . Sinds de show van 13 januari 2013 is Jameela Jamil de presentatrice, zij volgde Reggie Yates op, die de show de vijf jaar daarvoor presenteerde. Op 1 juli 2012 hadden 1200 verschillende singles aan de top van de UK Singles Chart gestaan volgens de statistieken van OCC. Op 3 januari 2010 werd door APC-stats een nieuwe singles chart gelanceerd. De belangrijkste reden hiervoor was de teruglopende fysieke verkopen en de opkomende digitalisering. Om een optimaal beeld te krijgen van de collectieve muziekbeleving, werd gekozen voor een gecombineerd systeem waarbij streaming, airplay en download data volgens een vaste formule worden berekend. De British National Top 50 is onafhankelijk van de muziekindustrie."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/abstract","The UK Singles Chart (currently titled Official Singles Chart, with the upper section more commonly known as the Official UK Top 40) is compiled by the Official Charts Company (OCC), on behalf of the British record industry, listing the top-selling singles in the United Kingdom, based upon physical sales, paid-for downloads and streaming. The Official Chart, broadcast on BBC Radio 1 and MTV (Official UK Top 40), is the UK music industry's recognised official measure of singles and albums popularity because it is the most comprehensive research panel of its kind, today surveying over 15,000 retailers and digital services daily, capturing 99.9% of all singles consumed in Britain across the week, and over 98% of albums. To be eligible for the chart, a single is currently defined by the Official Charts Company (OCC) as either a 'single bundle' having no more than four tracks and not lasting longer than 25 minutes or one digital audio track not longer than 15 minutes with a minimum sale price of 40 pence. The rules have changed many times as technology has developed, the most notable being the inclusion of digital downloads in 2005 and streaming in July 2014. The OCC website contains the Top 100 chart. Some media outlets only list the Top 40 (such as the BBC, with their Radio 1 show following the lead of Casey Kasem's American Top 40 in the 1970s) or the Top 75 (such as Music Week magazine, with all records in the Top 75 described as 'hits') of this list. The chart week runs from 00:01 Friday to midnight Thursday. The Top 40 chart is first issued on Friday afternoons by BBC Radio 1 as The Official Chart from 16:00 to 17:45, before the full Official Singles Chart Top 100 is posted on the Official Charts Company's website. A rival chart show, The Official Big Top 40, is broadcast on Sunday afternoons from 16:00 to 19:00 on Capital and Heart stations across the United Kingdom. The Official Big Top 40 is based on Apple data only, (Apple Music streams and iTunes downloads) plus commercial radio airplay across the Global radio network. The UK Singles Chart began to be compiled in 1952. According to the Official Charts Company's statistics, as of 1 July 2012, 1,200 singles have topped the UK Singles Chart. The precise number of chart-toppers is debatable due to the profusion of competing charts from the 1950s to the 1980s, but the usual list used is that endorsed by the Guinness Book of British Hit Singles and subsequently adopted by the Official Charts Company. The company regards a select period of the New Musical Express chart (only from 1952 to 1960) and the Record Retailer chart from 1960 to 1969 as predecessors for the period up to 11 February 1969, where multiples of competing charts (none official) coexisted side by side. For example, the BBC compiled its own chart based on an average of the music papers of the time; many songs announced as having reached number one on BBC Radio and Top of the Pops before 1969 are not listed as chart-toppers according to the legacy criteria of the Charts Company. The first number one on the UK Singles Chart was ""Here in My Heart"" by Al Martino for the week ending 14 November 1952. As of the week ending 8 October 2022, the UK Singles Chart has had 1404 different number one hits. The current number one is ""Anti-Hero"" by Taylor Swift."
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UK_Singles_Chart?oldid=1123794276&ns=0"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageLength",99223
"http://dbpedia.org/resource/UK_Singles_Chart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UK_Singles_Chart"
