"subject","predicate","object"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dünya_Skaut_Hərəkatı"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Skauting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skátahreyfingin"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Skautu_kustība"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كشافة"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Scoutismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Speiderbevegelsen"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escoltisme"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İzcilik"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बालचर"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Скаутизм"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Gerakan_Pramuka_Indonésia"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیشاهنگی"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51oZf"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scautismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skoutelezh"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스카우트_운동"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escultismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yl0"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Извиђачи"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Izviđači"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Izviđači"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Скаутско_движение"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spejderbevægelsen"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്‍കൗട്ട്‌_പ്രസ്ഥാനം"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скаутское_движение"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Speidarrørsla"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Skóti"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Skoto"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/童軍活動"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cserkészet"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Batang_Iskawt"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cercetășie"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சாரணியம்"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကင်းထောက်ခြင်း"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfadfinder"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸ್ಕೌಟ್_ಚಳುವಳಿ"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872181"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pramuka"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskautismo"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pad"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_WorldScouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scout_continent"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self_reference"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WikiProject_Scouting_fleur-de-lis_dark.svg?width=300"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/country","Worldwide"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/fDate",1907
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Robert_Baden-Powell,_1st_Baron_Baden-Powell"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Скаутинг (англ. scouting) або скаутський рух — міжнародний неполітичний молодіжний рух, який своєю метою ставить підтримку фізичного, розумового і духовного розвитку молоді, щоб вона могла відігравати важливу роль у суспільстві. Скаутинг (скаутський рух) — означується як добровільний, неполітичний, виховний рух для молодих людей, відкритий для всіх без обмежень за походженням, віросповіданням чи расовою приналежністю, відповідно до мети, принципів і методів, розроблених засновниками руху. З позицій скаутингу виховання є процесом сприяння постійному (впродовж життя) розвитку людини як особистості і як члена суспільства. Скаутинг є найпоширенішою у світі організацією дітей та молоді, оскільки у скаутингу виховувати означає не навчати, а залучати дитину до того, щоб вона навчалась сама. Початком скаутингу вважається 1907 рік, коли Роберт Бейден-Павелл (англ. Robert Baden-Powell), генерал-лейтенант британської армії, провів перший скаутський табір на острові Браунсі (англ. Brownsea Island) в Англії. Бейден-Пауел, завдяки знанням отриманими на тому ж таборі, сформував основні принципи скаутингу, згодом викладені у його книзі «Скаутинг для хлопців» (Лондон, 1908), яка і донині є основоположною працею для скаутської роботи. Протягом першої половини 20-го сторіччя скаутський рух поширився у всьому світі. А щоб краще і повніше відповідати віковим особливостям молоді, за кілька років він поділився на три вікові групи. Рух використовує власну методу виховання — програму неформальної освіти з акцентом на практичних зовнішніх діях, зокрема таборування, знання лісу, водний спорт, піші мандрівки, заняття альпінізмом та спортом. Іншою зовнішньою рисою, за допомогою якої можна впізнати скаута — це його уніформа (однострій).На початок 2007 року до скаутського руху належало понад 38 мільйонів членів у 216 країнах і територіях. Найбільшою міжнародною організацією, до якої входять національні скаутські організації є Всесвітня організація скаутського руху. Станом на 2006 рік у п'яти країнах світу не було скаутських організацій — Андоррі, Кубі, Лаосі, М'янмі та Північній Кореї Україна у Всесвітній організації скаутського руху представлена Національною організацією скаутів України."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Kepanduan atau kepramukaan adalah gerakan pandu. Sedangkan salah satu definisi pandu adalah anggota perkumpulan pemuda yang berpakaian seragam khusus, bertujuan mendidik anggotanya supaya menjadi orang yang berjiwa kesatria, gagah berani, dan suka menolong sesama makhluk. Dua organisasi terbesar yang memayungi kepanduan adalah World Organization of the Scout Movement (WOSM), untuk organisasi khusus anak laki-laki dan pendidikan bersama, dan World Association of Girl Guides and Girl Scouts (WAGGGS), terutama untuk organisasi khusus anak perempuan tetapi juga menerima organisasi pendidikan bersama. Tahun 2007 menandai seratus tahun Kepramukaan di seluruh dunia, dan organisasi anggota merencanakan acara untuk merayakan kesempatan tersebut."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Eskautak edo eskautismoa (Scouting edo Scout Movement ingelesez) haur eta gazte mugimendua da, astialdian egiten dena lan hezitzailearen bidez. 155 herrialdetan dago eta 28 milioi kide inguru ditu. Errealitatearen irakurketa fededun batetik abiatuz, kide guztien partaidetzaren bidez, erronka gizarte bidezkoagoa eta elkarlaguntzaileagoa lortzea da. Hirian, herrian, auzoan, eta batez ere naturan, eskaut taldearen egunerokoa jolasa etengabeko aurkikuntza, norbere kudeaketa, taldeko bizitza, ospakizuna eta jaia da. Taldeko bizitzan barneraturik, gurasoek ere parte hartzeko aukera dute haur eta gazteentzako abentura hartan. Eskautismoa 1907an hasi zen, Robert Baden-Powell britainiar armadako lotinant jeneralak Ingalaterrako Brownsea uhartean lehen kanpalekua egin zuenean."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Skauting (ang. scouting) – ruch społeczny i pedagogiczny, sformalizowany później w szeregu organizacji młodzieżowych w wielu krajach, który został zapoczątkowany na przełomie XIX i XX w. w Anglii przez Roberta Baden-Powella i Ernesta Thompson Setona w USA. W Polsce jego prekursorem był Andrzej Małkowski, uważany za twórcę harcerstwa – polskiej odmiany skautingu. Ruch skautowy został zdefiniowany jako dobrowolny apolityczny ruch wychowawczy dla młodzieży, otwarty dla wszystkich, bez względu na pochodzenie, rasę czy wyznanie, zgodny z celem, zasadami i metodą, które ustalił założyciel Robert Baden-Powell."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","L'Escoltisme és un moviment d'abast mundial que treballa pel desenvolupament integral dels joves a través de l'educació en el lleure, fundat l'any 1907 a Anglaterra per Robert Baden-Powell, general de l'exèrcit britànic, que posteriorment es va estendre a un gran nombre de països. Actualment l'escoltisme es defineix com un moviment educatiu per a gent jove, autogovernat, independent i no partidista, de base voluntària, obert a tothom sense distinció d'origen, nacionalitat, poble o creença, d'acord amb una finalitat i uns principis compartits i un mètode propi, i institucionalment estructurat en diverses organitzacions internacionals: l'Organització Mundial del Moviment Escolta, l'Associació Mundial de Noies Guies i Noies Escoltes."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Skauting (z angl. scout – zvěd, průzkumník, pozorovatel, ze starofrancouzského escoute – špeh) je celosvětové hnutí, jehož cílem je výchova a sebevýchova dětí a mladých lidí. Jeho členové se nazývají skauti. Český skauting je specifickou národní formou tohoto mezinárodního hnutí a je reprezentován celou řadou různorodých spolků."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Skoltismo estas grandega junulara movado, komencita en Britio en la jaro 1907. La vorto ""skolto"" venas el la angla vorto scout, kiu signifas ""esploriston"". La movado nun havas pli ol 25 milionoj da geinfanoj kaj junuloj kiel membroj, kaj plenkreskuloj kiel apogantoj de la junularaj agadoj. Kunigas la landajn skoltajn asociojn la Monda Organizo de la Skolta Movado, kies Monda Skolta Oficejo estas lokita en Ĝenevo, Svislando. Krome ekestas ankaŭ aliaj organizoj kiuj laŭ siaj statutoj klopodas sekvi strikte la originajn ideojn de la fondinto, kaj ne modernigis la praktikon de skoltismo al la nunaj tempoj."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Scouting is een door Robert Baden-Powell opgerichte internationale jeugdorganisatie. Wereldwijd is scouting de grootste jeugd- en jongerenorganisatie met in 2020 zo'n 55 miljoen leden verdeeld over 223 landen. In Nederland wordt scouting vertegenwoordigd door Scouting Nederland en in België door de Gidsen- en Scoutsbeweging in België en door de Europascouts - België. De meeste scoutingfederaties in de wereld zijn verenigd in de overkoepelende World Organization of the Scout Movement (WOSM) en/of World Association of Girl Guides and Girl Scouts (WAGGGS). In veel landen wordt nog onderscheid gemaakt tussen verkenners en gidsen. Dit zijn respectievelijk de jongens- en meisjesverenigingen. De activiteiten zijn vaak min of meer hetzelfde en in veel landen zijn er inmiddels gemengde verenigingen of speltakken."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Ο Προσκοπισμός είναι μια εθελοντική, μη πολιτική, παιδαγωγική και παγκόσμια κίνηση, για νέους και μεγάλους ανθρώπους, ανοικτή σε όλους, χωρίς διάκριση καταγωγής, φυλής ή πίστης, με σκοπό να συμβάλλει στην ανάπτυξη των νέων σωματικά, διανοητικά, κοινωνικά και πνευματικά μέσω της αλληλεκπαίδευσης με έμφαση στην υπαίθρια ζωή. Η κίνηση δημιουργήθηκε το 1907 από τον Λόρδο Μπέηντεν Πάουελ και αυτή την στιγμή περιλαμβάνει 10 εκατομμύρια μέλη σε περισσοτερες απο 160 χώρες και περιοχές. Οι δύο μεγαλύτερες κεντρικές οργανώσεις είναι η Παγκόσμια Οργάνωση Προσκοπικής Κίνησης (WOSM), η οποία απευθύνεται στα αγόρια και στους συν-εκπαιδευτικούς οργανισμούς και η Παγκόσμια Οργάνωση Οδηγών και Κοριτσιών Προσκόπων (WAGGGS) για κορίτσια, αλλά και την αποδοχή συν-εκπαιδευτικών οργανισμών. Το έτος 2007 σηματοδότησε την εκατονταετηρίδα του Προσκοπισμού σε όλο τον κόσμο και οι οργανώσεις μέλη πραγματοποίησαν προγραμματισμένες εκδηλώσεις για να γιορτάσουν την περίσταση."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","スカウト運動（スカウトうんどう、英語: Scout Movement）、スカウティング (Scouting) は、若者の社会で有用とされ得る肉体的・精神的スキル向上の手助けを目的とする教育運動。 その教育はアウトドアとサバイバル技能に重きを置く。この運動は20世紀の前半期にカブスカウト・ボーイスカウト・ローバースカウトの三つの部門をもつまでに成長し、また1910年には新たに女子教育のためにガールガイド（ブラウニー・ガイド・レンジャーの部門を持つ）が設立された。今日では世界的な青少年組織の一つとなっている。 イギリス陸軍中将であったロバート・ベーデン＝パウエルは1906年と1907年に少年向けの偵察・斥候術の本を著した。1908年に、ベーデン＝パウエルは先に出版した自らの軍事関係の著書を基に、、アーネスト・トンプソン・シートン（の指導者）、（の指導者）の助言と援助を得てピアソンからスカウティング・フォア・ボーイズを出版する。この本ために、ベーデン＝パウエルは1907年の夏にブラウンシー島で実験キャンプを行っている。一般的にはこの実験キャンプとスカウティング・フォア・ボーイズの出版をもって、スカウト運動が始まったとみなされている。 スカウト運動はスカウト教育法と呼ばれる、キャンプ、工作、ウォータースポーツ、ハイキング、トレッキング、スポーツなどを含む実践的アウトドア活動に重きを置くインフォーマル教育プログラムを採用している。他にスカウト運動の特徴としては制服の存在が広く知られている。ネッカチーフとハットなどからなる制服は、加盟員の社会経済的背景や人種といったものを隠す役割を持っている。フルール・ド・リスないしをかたどった制服に用いられる独特の記章が用いられる。 スカウト運動には二つの世界的な包括的団体が存在する。世界スカウト機構（world Organization of the Scout Movement; WOSM）は男性のみないしコエデュケーション（男性と女性の両方の参加を認める）の団体で、 (World Association of Girl Guides and Girl Scouts; WAGGGS) は基本的に女性のみの団体で構成される。2007年はの年であり、世界的な規模で祝賀行事が執り行われた。 日本においては、第二次世界大戦以前から活動が開始されていたが、敗戦後の占領政策により活動禁止処分を受けた。しかし、日銀総裁・三島弥太郎の長男で旧子爵であった三島通陽および、元朝日新聞記者の村山有が中心となっておこなわれたダグラス・マッカーサー元帥あての請願によって活動の再開が許可され、一般への普及が図られた。"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Ein Pfadfinder ist ein Angehöriger einer internationalen, religiös und politisch unabhängigen Erziehungsbewegung für Kinder und Jugendliche, die Menschen aller Nationalitäten und Glaubensrichtungen offensteht. Ziel der Pfadfinderbewegung ist die Förderung der Entwicklung junger Menschen, damit diese in der Gesellschaft Verantwortung übernehmen können. Das erste Pfadfinderlager wurde 1907 von Robert Baden-Powell, einem britischen General, auf der englischen Insel Brownsea Island durchgeführt. Baden-Powell entwickelte aus den Erfahrungen dieses Lagers in seinem 1908 erschienenen Buch Scouting for Boys eine eigenständige Methodik, die als Pfadfindermethode bezeichnet wird. In der ersten Hälfte des 20. Jahrhunderts breitete sich die Pfadfinderbewegung auf der ganzen Welt aus. Sie wurde schon nach wenigen Jahren in drei Altersstufen gegliedert, um altersgerechte Lern- und Erlebnisräume zu schaffen. Zur Pfadfinderbewegung gehörten 2011 weltweit mehr als 60 Millionen Kinder und Jugendliche aus 216 Ländern und Territorien in zahlreichen nationalen und internationalen Jugendverbänden, die im Wesentlichen in zwei weltweiten Dachverbänden zusammengeschlossen waren: der World Association of Girl Guides and Girl Scouts und der World Organization of the Scout Movement. Etwa 300 Millionen Menschen haben bis heute der Pfadfinderbewegung angehört. Nur in fünf Staaten gab es 2016 keine Pfadfinderverbände: Andorra, Volksrepublik China, Kuba, Laos und Nordkorea."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Le scoutisme (de l'anglais scout, mot signifiant, à l'origine, éclaireur, lui-même issu de l'ancien français « escoute » signifiant écoute) est un mouvement de jeunesse mondial créé par Lord Robert Baden-Powell, un général protestant britannique à la retraite, en 1907, à Brownsea. Aujourd'hui, le scoutisme (comprenant les guides, les éclaireuses et les éclaireurs) compte plus de 40 millions de membres dans 217 pays et territoires, de toutes les religions et de toutes les nationalités, représentés par plusieurs associations scoutes au niveau mondial. En France le scoutisme est régi par la législation des Accueils Collectifs de Mineurs (ACM). Le scoutisme est un mouvement de jeunesse reposant sur l'apprentissage de valeurs, telles que la solidarité, l'entraide et le respect. Son but est d'aider le jeune individu à former son caractère et à construire sa personnalité tout en contribuant à son développement physique, mental et spirituel. Pour atteindre cet objectif, le scoutisme s'appuie sur des activités pratiques dans la nature, mais aussi des activités en intérieur, destinées plutôt à un apprentissage intellectuel. Le scoutisme s'appuie sur une loi et une promesse et a généralement une dimension religieuse ou spirituelle. Les membres sont appelés « scouts » (suivant le terme anglais international d'origine) ou parfois « éclaireurs » (sa traduction) dans les pays francophones. Au sens strict, ces termes désignent les jeunes garçons âgés de 12 à 17 ans. Au sens plus large, les encadrants, les animateurs ou les anciens membres sont des scouts, ou « restent des scouts dans l'âme ». Le « scout » est connu du public par le port d'un foulard et d'une tenue plus ou moins complète. Le guidisme est l'équivalent féminin catholique du scoutisme. Le mouvement féminin autre est celui des éclaireuses. À partir des années 1950, certains mouvements scouts ont fait le choix de la mixité (ou « coéducation ») dans les unités, tandis que d'autres conservent aujourd'hui des unités ou troupes exclusivement masculines ou féminines."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","Scouting, also known as the Scout Movement, is a worldwide youth movement employing the Scout method, a program of informal education with an emphasis on practical outdoor activities, including camping, woodcraft, aquatics, hiking, backpacking, and sports. Another widely recognized movement characteristic is the Scout uniform, by intent hiding all differences of social standing in a country and encouraging equality, with neckerchief and campaign hat or comparable headwear. Distinctive uniform insignia include the fleur-de-lis and the trefoil, as well as merit badges and other patches. In 1907, Robert Baden-Powell, a Lieutenant General in the British Army, held a Scouting encampment on Brownsea Island in England. Baden-Powell wrote Scouting for Boys (London, 1908), partly based on his earlier military books. The Scout Movement of both Boy Scouts and Girl Scouts was well established in the first decade of the twentieth century. Later, programs for younger children, such as Wolf Cubs (1916), now Cubs, and for older adolescents, such as Rovers (1918), were adopted by some Scout organizations. In 1910, Baden-Powell formed the Girl Guides, for girls in the United Kingdom which spread internationally as Girl Guides and includes age programs of (Brownie Guide, Girl Guide and Girl Scout, Ranger Guide). In 2007, Scouting and Guiding together had over 38 million members in 216 countries. International umbrella organizations include: 
* World Organization of the Scout Movement (WOSM), for boys-only and co-educational organizations 
* World Association of Girl Guides and Girl Scouts (WAGGGS), primarily for girls-only organizations but also accepting co-educational organizations 
* World Organization of Independent Scouts 
* Order of World Scouts 
* International Union of Guides and Scouts of Europe 
* Confederation of European Scouts."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","El escultismo (del inglés scouting, que significa explorar) es un movimiento infantil y juvenil que busca educar a niños y jóvenes, con base en valores y juegos al aire libre como método de enseñanza no formal, que actualmente está presente en 165 países y territorios, con aproximadamente 55 000 000 de miembros en todo el mundo, agrupados en distintas organizaciones. El Movimiento Scout nació como una manera de combatir la delincuencia en la Inglaterra de principios del siglo XX, buscando el desarrollo físico, espiritual y mental de los jóvenes para que llegaran a ser «buenos ciudadanos» a través de un método específico inspirado en la vida militar y al aire libre cuyas directrices serían establecidas en el manual Escultismo para muchachos (1908), del General británico Robert Stephenson Smith Baden-Powell of Gilwell, que en 1909 fue nombrado caballero y recibió el título de sir, pasando a ser en 1929 lord Baden-Powell, I barón de Gilwell. En 1907 se realizó el primer campamento experimental en la isla de Brownsea, Bahía de Poole, Dorset, en la costa sur de Inglaterra, en el que participaron 20 muchachos separados en cuatro patrullas; «Lobos», «Toros», «Chorlitos» y «Cuervos»; hijos de conocidos militares que hicieron campaña, en África o Asia, con Baden-Powell y de obreros de Londres. Como consecuencia del éxito del nuevo sistema, Baden-Powell escribió un libro donde recopilaba experiencias y anécdotas relacionadas con esta práctica, lo que terminó siendo el ya mencionado Escultismo para muchachos. Posteriormente, el escultismo fue perfeccionado por Vera Barclay y Roland Phillips, entre otros. El Movimiento Scout pone énfasis en las actividades lúdicas con objetivos educativos, en las actividades al aire libre y en el servicio comunitario, estas últimas con el objeto de formar el carácter y enseñar de forma práctica valores humanos, al contrario de la formación académica teórica, por eso el énfasis recae en el ejemplo del scouter o monitor (según el país y el método aplicado). Toma como base de su sistema educativo el «lobatismo» en el caso de los niños entre 8 y 11 años —ambiente de familia feliz— y el sistema de patrullas —pequeños grupos de amigos, basado en el concepto de pandilla—. A su vez, dependiendo del grupo scout y la asociación correspondiente a cada país, existen unidades mayores de jóvenes Caminantes o Rovers, así como niños más pequeños como Castores, en edades comprendidas entre 6 y 8 años."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 스카우트 문서를 참고하십시오.) 스카우트 운동 또는 스카우팅(scouting)은 젊은이들의 육체, 정신, 영혼 발달을 지원하여 사회에 건설적인 역할을 할 수 있게 하는 것이 목적인 전 세계적인 청소년 운동 단체이다. 영국 육군의 중장 로버트 베이든 파월이 잉글랜드 의 를 실시한 1907년에 스카우트가 시작되었다."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/abstract","童軍活動（英語：Scouting，簡稱童軍，也稱童軍運動，臺灣和港澳舊稱童子軍），是一個國際性的、按照特定方法进行的青少年社會性活動。童軍活動的目的，是向青少年提供他們在生理、心理和精神上的支持，培養出健全的公民，最終目的是希望將來這些青少年可以回饋社會並對社會有所貢獻。 童軍運動開始於1907年，那時英國陸軍的中將羅伯特·貝登堡，在英國的白浪島舉辦第一次的童軍露營。貝登堡以他早期的軍事著作為基礎，在他的著作《童軍警探》（倫敦，1908年）寫下了童軍運動的原則，並受到叢林印地安人創辦人歐尼斯特·湯普森·西頓、基督少年軍創辦人威廉·亞歷山大·史密斯的影響和出版家西里爾·亞瑟·培生的支持。在20世紀的前半期，這個運動發展成包括3個童軍年齡層（幼童軍、童軍和羅浮童軍）和3個女童軍年齡層（小女童軍、女童軍和蘭姐女童軍）。 童軍運動採用童軍運動方法，此方法強調以實際的戶外活動作為非正式的教育訓練方式，內容包括露營、森林知識、水上活動、徒步旅行、野外旅行和運動等。另外一個可明顯識別此活動的特色是童軍制服，主要是為了消弭國家及社會地位之間的差異性，和達到人與人之間相互平等的狀態，常見的裝備有領巾、軍帽和可識別的主要服裝。而童軍運動中獨特的制服徽章包括了以百合花飾和三葉草圖案為主的組織徽章，還有童軍布章等榮譽象徵。 2007年，童軍和女童軍共有超過3,800萬成員，涵蓋216個國家和地區。統整這些運動的組織為世界童軍運動組織（成員包括各國童軍組織和男女童軍組織）和世界女童軍總會（成員包括各國女童軍組織和男女童軍組織）。 2007年也是童軍運動創立以來的100週年，世界各地童軍組織為了慶祝這一年而規劃許多活動。"
