"subject","predicate","object"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",12405254
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",13310891
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",1
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",54.8
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",0.3
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats%25_",44
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/swing","2.4"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/swing","1.7"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/swing","0.2"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/turnout",76.8
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",46.4
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",2.7
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",0.6
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",0.2
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",0.1
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",0
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes%25_",49.7
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/afterParty","Conservative Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/beforeParty","Conservative Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",17
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",11
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",8
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",12
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",2
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",1
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",110
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",624
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/candidates",620
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/date",2008-02-23
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/electionDate",1955-05-26
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/electionName",1955
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/government","yes"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/lastElection",295
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/lastElection",6
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/lastElection",321
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","N/A"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Harry_Pollitt"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Robert_McIntyre_(politician)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Clement_Davies"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Paddy_McLogan"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Annie_Maxton"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Gwynfor_Evans"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/William_Norton"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Walthamstow_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Warwick_and_Leamington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Montgomeryshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/mapCaption","Colours denote the winning party—as shown in"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/mapImage","UK General Election, 1955.svg"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/nextElection",1959
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/nextYear",1959
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Sinn Féin"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Plaid Cymru"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Irish Labour Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Communist Party of Great Britain"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Independent Labour Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Scottish National Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Independent Labour"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/percentage","46.4"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/percentage","49.7"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/percentage","2.7"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/posttitle","Prime Minister after election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/previousElection",1951
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/previousYear",1951
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seatChange",23
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seatChange",18
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats",6
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats",0
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats",2
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats",345
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seats",277
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/seatsForElection","All 630 seats in the House of Commons"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/title","Parliamentary seats"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/title","Popular vote"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/url","https://web.archive.org/web/20080223222448/http:/www.election.demon.co.uk/geresults.html"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",722402
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",12112
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",16050
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",12405254
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",152310
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",33144
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",13310891
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",15322
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",45119
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",3334
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/votes",43791
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","1955年英國大選舉辦於1955年5月26日。保守黨在這次選舉中取得勝利，獲得了60席的相對多數。這次選舉也是保守黨迄今最後一次在蘇格蘭獲得最大政黨地位。這次選舉也是電視首次在選舉中發揮重要作用，也是英國首次通過電視報道的選舉（1950年選舉和1951年選舉的選舉之夜節目並未錄製）。"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Las elecciones generales del Reino Unido de 1955 se celebraron el 26 de mayo de 1955. El Partido Conservador, liderado por Anthony Eden, aumento su mayoría en 60 escaños sobre el Partido Laborista. Fue la primera elección general celebrada durante el reinado de Isabel II."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","The 1955 United Kingdom general election was held on Thursday 26 May 1955, four years after the previous general election in 1951. It was a snap election: after Winston Churchill retired in April 1955, Anthony Eden took over and immediately called the election in order to gain a mandate for his government.It resulted in a majority of 60 seats for the government under new leader and Prime Minister Anthony Eden; the result remains the largest party share of the vote at a post-war general election. This was the first general election to be held with Elizabeth II as monarch, having succeeded her father George VI a year after the previous election."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Les eleccions al Parlament del Regne Unit de 1955 es van celebrar el 26 de maig de 1955. Va guanyar per majoria absoluta el Partit Conservador d'Anthony Eden."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","1955년 영국 총선 %5040302010049.7%46.4%2.7%0.6%0.2%0.12%0.05%0.05%0.02%보수당노동당자유당신 페인웨일스당을 확인해 주세요을 확인해 주세요스코틀랜드 국민당득실표율1951년 선거와 정당별 득실율 비교 % 6 4 2 0 -2 -4+5.43%−2.38%+0.15%+0.6%+0.16%+0.04%−0.07%+0.02%+0.01% 보수당노동당자유당신 페인웨일스당을 확인해 주세요을 확인해 주세요스코틀랜드 국민당 1955년 영국 총선은 1955년 5월 26일 영국에서 치러진 총선으로, 여당인 보수당이 과반을 차지해 정권재창출에 성공하였다."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Парламентські вибори у Великій Британії в 1955 році — демократичні вибори, що пройшли 26 травня 1955 року та привели до влади консерваторів на чолі з Ентоні Іденом."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Le elezioni generali nel Regno Unito del 1955 si svolsero il 26 maggio, quattro anni dopo le precedenti. Ebbero come conseguenza un sostanziale aumento della maggioranza dei Partito Conservatore, che incrementò a 60 seggi la maggioranza alla Camera dei Comuni e che consolidò il proprio governo con un nuovo leader e Primo Ministro Anthony Eden, contro il Partito Laburista, che allora si trovava nel ventesimo anno di leadership di Clement Attlee. Questa elezione generale è sempre stata descritta da molti come la più ""noiosa"" delle elezioni del dopoguerra, in quanto vi furono pochi cambiamenti nella nazione, con i laburisti che persero terreno dovendo lottare tra la sinistra e la destra. Ciò causò un messaggio elettorale poco chiaro da parte del Partito Laburista. Fu la quinta e ultima elezione generale tenuta sotto la guida di Clement Attlee, che all'epoca aveva 72 anni. Eden era diventato leader del Partito Conservatore solo alcune settimane prima dell'elezione, dopo il ritiro di Winston Churchill, ma da lungo tempo era considerato erede alla guida del partito. I conservatori speravano di trarre vantaggio dalla fine del razionamento e dall'euforia collettiva derivante dall'incoronazione di Elisabetta II nel 1953. Eden stesso era telegenico, anche se non aveva un grande eloquio in pubblico, e la crescita economica graduale avvantaggiò di molto il partito Tuttavia, questa fu l'ultima volta in cui i conservatori ottennero la maggioranza dei seggi in Scozia; dopo il 1959, i laburisti divennero il partito dominante nella nazione alle elezioni generali, una posizione che riuscirono a mantenere fino all'ascesa del Partito Nazionale Scozzese alle elezioni del 2015."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Парламентские выборы в Великобритании 1955 года — демократические выборы, прошедшие 26 мая 1955 года. Незадолго до выборов Уинстон Черчилль подал в отставку, и консерваторов на выборах возглавил Энтони Иден. На выборах победили консерваторы, набравшие, в отличие от предыдущих выборов, больше голосов, чем лейбористы во главе с Клементом Эттли, и увеличившие свой отрыв от лейбористов до 68 мест. После предыдущих выборов границы некоторых округов были пересмотрены, а их количество было увеличено с 625 до 630. Всего в Палату общин прошло лишь четыре партии — консерваторы, лейбористы, либералы и Шинн Фейн."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Les élections générales britanniques de 1955 se sont déroulées le 26 mai. Malgré la réforme des circonscriptions et l’ajout de cinq sièges supplémentaires, la composition de la Chambre des communes n’en est guère modifiée par rapport à 1951 : moins de vingt-cinq sièges changent de mains. Les conservateurs accroissent légèrement leur avance sur les travaillistes, victimes des dissensions internes entre bevanistes et (en)."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","1955年イギリス総選挙（1955ねんイギリスそうせんきょ、英語名：United Kingdom General Election 1955）は、英国議会（正式名称：グレートブリテン及び北アイルランド連合王国議会）の下院議員を選出するために1955年5月26日に行われた英国の選挙である。"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/abstract","Die britische Unterhauswahl 1955 fand am 26. Mai 1955 statt. Bei der Wahl wurden die Abgeordneten für das Unterhaus (House of Commons) neu bestimmt."
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1955_United_Kingdom_general_election?oldid=1120434790&ns=0"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageLength",28354
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/startDate",1955-05-26
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/title","1955 United Kingdom general election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Anthony_Eden"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Clement_Attlee"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1955_United_Kingdom_general_election"
