"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101126_8n3b.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101202_7pi6.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110205_1d3r.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110209_0u0n.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110127_w6zn.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110130_sex0.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110119_hacd.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110123_nnpu.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110108_uv3r.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110111_qu0o.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110304_zi7h.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/2010110599jpt7"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110224_3fnd.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110301_z4yi.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110218_mvbd.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110221_6za8.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110212_7hi7.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110216_8ytp.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/20101119en6n21"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/201011145ny3ew"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/201011161umqa4"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/20101112u6ta73"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/20101113ggi6ln"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.ohiobobcats.com/sports/m-baskbl/stats/2010-2011/kent2.html"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.ohiobobcats.com/sports/m-baskbl/stats/2010-2011/oh115m.html"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://espn.go.com/ncb/boxscore%3FgameId=310702309"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://kentstatesports.com/sports/mbkb/2010-11/boxscores/20110320_zfs7.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/team","Kent State Golden Flashes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","425.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","125.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv",""
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SportsTime_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","STO"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/weight",230
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/weight",200
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/year",2010
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/asstCoach","Jordan Mincy"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/asstCoach","Bobby Steinburg"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/asstCoach","Rob Senderoff"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/bowl","NIT"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/bowlResult","Quarterfinals"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",174
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",220
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",230
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2173
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2169
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",1751
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",6174
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",9065
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3151
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3183
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",6327
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2756
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",5019
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2805
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",1496
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3127
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend","NA"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2328
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3310
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",1450
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2363
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",4135
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2842
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3421
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3423
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2534
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2543
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",7522
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3450
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2862
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",8022
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3351
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",1150
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2443
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3921
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",5125
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",188
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",3954
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",8926
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/attend",2112
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/away","y"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/confRecord",12
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamehighs","no"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","World Vision Classic"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","First Round"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","Exhibition"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","ESPN Tip-Off Marathon"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/gamename","Second Round"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/hometown","Cincinnati"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/hometown","Detroit"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/hometown","Chicago"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/hometown","Massillon, Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/hometown","Englewood, Illinois"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/hometown","Raleigh, North Carolina"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/neutral","y"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/nonconf","no"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Saint_Mary's_College_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Rochester_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","Buffalo"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Youngstown_State_Penguins"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","Ball State"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bryant_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Louisiana–Monroe_Warhawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Morehead_State_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/James_Madison_Dukes_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Florida_Gators_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2010–11_Iona_Gaels_men's_basketball_team"
