"subject","predicate","object"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","레버넌(Lebanon)은 미국 테네시주 윌슨군의 도시이다."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon ist eine Stadt im Wilson County im US-Bundesstaat Tennessee. In der Stadt leben 38.431 Menschen (Volkszählung 2020). Die Stadt ist Verwaltungssitz (County Seat) des Wilson Countys. Lebanon liegt in Mittel-Tennessee, östlich von Nashville. Die Firma Cracker Barrel wurde hier gegründet und hat ihren Firmensitz in Lebanon.Die drei größten lokalen Banken haben ihren Hauptsitz in Lebanon während die nationalen Banken nur eine minimale Präsenz pflegen.Die Stadt ist Gastgeber der jährlichen Wilson State Fair, welche häufig als die beste State Fair von ganz Tennessee bezeichnet wird."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon è una città ed è il capoluogo della contea di Wilson, Tennessee, Stati Uniti. La popolazione era di 26 190 abitanti al censimento del 2010. Lebanon è situata nel Tennessee centrale, a circa 40 km a est della downtown di Nashville. Lebanon fa parte dell'."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/aprMeanF",58.6
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/aprRecordHighF",92
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/aprRecordLowF",19
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/areaLandKm",103.79
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/areaLandSqMi",40.07
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/areaTotalSqMi",40.08
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/areaWaterKm",0.01
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/augMeanF",78.2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/augRecordHighF",111
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/augRecordLowF",43
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/blankInfo",47
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/decMeanF",40.9
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/decRecordHighF",79
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/decRecordLowF","−11"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/febMeanF",41
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/febRecordHighF",82
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/febRecordLowF","−9"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/janMeanF",37.6
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/janRecordHighF",77
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/janRecordLowF",-20
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/julMeanF",79.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/julRecordHighF",110
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/julRecordLowF",47
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/junMeanF",75.90000000000001
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/junRecordHighF",108
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/junRecordLowF",38
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/marMeanF",49.2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/marRecordHighF",89
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/marRecordLowF",-2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mayMeanF",67.59999999999999
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mayRecordHighF",96
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mayRecordLowF",29
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Cedrus_libani"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/novMeanF",48.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/novRecordHighF",85
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/novRecordLowF",4
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/octMeanF",59.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/octRecordHighF",98
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/octRecordLowF",20
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/populationDensitySqMi",959.02
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/areaLand",103780823.5811635
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/areaLand",103790000.0
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/areaWater",10000.0
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lebanon,_Tennessee?oldid=1124891123&ns=0"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103.80672346226687"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","103.8"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","370.27969208537644"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","370.28"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageLength",24686
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/areaCode","615"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/areaTotal",103806723.4622669
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/areaTotal",103800000.0
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/elevation",160.9344
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/elevation",161.0
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/populationDensity",370.2796920853764
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/populationDensity",370.28
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/populationTotal",38431
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/postalCode","37087, 37088, 37090"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Cedrus_libani"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Lebanon,_Tennessee__PoliticalFunction__1"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wilson_County,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.326385498047 36.208057403564)"
