"subject","predicate","object"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayelet_Zurer"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarin"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_tech"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_city"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salama,_Jaffa"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walled_city"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Stadium"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasha_Roiz"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowne_Plaza"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Kann"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yael_Arad"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Kfar_Shalem_F.C."
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_City"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehovot"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Term_limits"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Muslim"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatikva_Quarter"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Tel_Aviv_Bat_Yam_F.C."
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_Central_Bus_Station"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordechai_Namir"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:31.03.09_Tel_Aviv_066_Beinleumi_Tower_2.JPG"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizengoff_Street_bus_bombing"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizengoff_Center"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Zionists"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularity"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_city"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NokiaArena.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough_University"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Jerusalem"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yafa_Nof_(neighborhood)"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay-friendly"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzipi_Livni"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bus_Company"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa–Jerusalem_railway"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chișinău"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_+_Leisure"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavim"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofra_Haza"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Leib_Lilienblum"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pillar_of_Defense"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mediterranean_port_cities_and_towns_in_Israel"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Israel"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afeka"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaily_Lipa"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Aqsa_Martyrs_Brigades"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Valley"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaplan_Street"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_attack"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Railways"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_dance"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Chelouche"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenicia"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philistines"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Herzliya_Hebrew_Gymnasium"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_structures_in_Israel"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uri_Geller"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_wilderness"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._M._Pei"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_school"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Wadi"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Line_(Tel_Aviv_Light_Rail)"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi_(group)"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Geddes"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_D'Or"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegans"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netanya"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yair_Lapid"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menora_Mivtachim_Arena"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Roei_Heshbon_Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gush_Dan"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orli_Shoshan"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Huldai"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_State_Cup"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shevah_Mofet"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_central_bus_station_massacre"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miri_Ben-Ari"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa_Railway_Station"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Rokach"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa_riots"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa_Port"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Jaffa_F.C."
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_of_Palestine"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Israel"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beitar_Ezra_F.C."
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa_Clock_Tower"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Israel"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffa"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Jews"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Tzameret"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Qudadi"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IVF"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Aliyah"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonely_Planet"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Aliyah"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_pricing"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Qasile"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_Metropolitan_Area"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Yitzhak_Rabin"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324101315/http:/www.israelinarabic.com/%3Fp=605"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20171118182155/https:/www.tel-aviv.gov.il/About/Pages/Partnerships.aspx"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bu.univ-paris8.fr/web/collections/theses/RochantThese1.pdf"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203073505/http:/www.bu.univ-paris8.fr/web/collections/theses/RochantThese2.pdf"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190618163015/https:/www.telavivfoundation.org/"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229080400/http:/www.seatemperature.org/middle-east/israel/tel-aviv-november.htm"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bu.univ-paris8.fr/web/collections/theses/RochantThese2.pdf"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","http://tel-aviv.gov.il/eng/Pages/HomePage.aspx"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://telavivfoundation.org/"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203073901/http:/www.bu.univ-paris8.fr/web/collections/theses/RochantThese1.pdf"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/1096"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tel-aviv.gov.il/About/Pages/Partnerships.aspx"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelinarabic.com/%3Fp=605"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/ontology/wikiPageExternalLink","http://tel-aviv.gov.il/eng/Pages/HomePage.aspx%7Ctel-aviv.gov.il"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134241609"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15755268"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэль-Авіў"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תל_אביב-יפו"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特拉维夫"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tel_Avív"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Тель-Авив"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тел_Авив"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33935"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZiBE"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/b37e9d2b-c1c8-431b-a260-3a3ca21fcb1b"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/תל_אביב-יפו"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/293397/"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/tel_aviv_city"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თელ-ავივი"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tel_Awiw-Jafa"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔아비브"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تل_آویو"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تل_ابیب"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qzv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ടെൽ_അവീവ്"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تل‌آویو"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/तेल_अविव"
