"subject","predicate","object"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouan_languages"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_USA_States_with_names_white.svg"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_jurisdiction_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_America"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secede"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_Grants"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Kentucky"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/program/bib/states/"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20090403025825/http:/factfinder.census.gov/bf/_lang=en_vt_name=DEC_2000_SF1_U_GCTPH1R_US9S_geo_id=01000US.html"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20090403030000/http:/factfinder.census.gov/bf/_lang=en_vt_name=DEC_2000_SF1_U_GCTPH1_US9_geo_id=01000US.html"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724193858/http:/ucblibraries.colorado.edu/govpubs/st/allstate.htm"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usa.gov/Agencies/State_and_Territories.shtml"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120616005932/http:/www.statemaster.com/index.php"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.50states.com"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمریکا_ایالتلری"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stáit_Mheiriceá"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדינות_ארצות_הברית"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Shtat_(AQSh)"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri'nin_eyaletleri"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_osavaltiot"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐของสหรัฐ"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štát_(Spojené_štáty)"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesstaat_der_Vereinigten_Staaten"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Estats_dels_Estats_Units"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Stato_del_Statos_Unite"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Praja_ing_Amérika_Sarékat"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штат_США"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Taleithiau'r_Unol_Daleithiau"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estados_dos_Estados_Unidos_de_América"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штат_США"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estats_dels_Estats_Units"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Savezne_države_Sjedinjenih_Američkih_Država"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0xs"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଯୁକ୍ତରାଷ୍ଟ୍ର_ଆମେରିକାର_ରାଜ୍ୟ"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_bagian_Amerika_Serikat"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Estado_ng_Estados_Unidos"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐக்கிய_அமெரிக்க_மாநிலம்"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/АКШ_административ_бүленеше"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امریکا_کی_ریاستیں"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Щати_в_САЩ"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آمریکای_ایالتون"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bundesstaat_vun_den_USA"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estaos_d'Estaos_Xuníos"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국의_주"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πολιτείες_των_ΗΠΑ"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/שטאטן_פון_די_פאראייניגטע_שטאטן"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сојузни_држави_на_САД"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiểu_bang_Hoa_Kỳ"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stat_al_Statelor_Unite_ale_Americii"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Stadoù_ar_Stadoù-Unanet"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àwọn_Ìpínlẹ̀_Orílẹ̀-èdè_Amẹ́ríkà"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zvezna_država_Združenih_držav_Amerike"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Savezne_države_Sjedinjenih_Američkih_Država"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/US-Bundsstaat"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Estado_(Tinipong_Bansa)"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_federati_degli_Stati_Uniti_d'America"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Hd1K"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/АҚШ_штаттарының_тізімі"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/U.S._state"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԱՄՆ_նահանգ"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Subŝtatoj_de_Usono"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কিন_যুক্তরাষ্ট্রের_অঙ্গরাজ্য"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/АПШ_штачĕсем"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Savezne_države_Sjedinjenih_Američkih_Država"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shtetet_Federale_të_Amerikës"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امریکا_دیاں_ریاستاں"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Државе_САД"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Штаты_ЗША"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35657"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایالت_آمریکا"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Parêzgehên_DYA'yê"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Osariik_(USA)"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Deelstate_van_die_Verenigde_State_van_Amerika"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estados_dos_Estados_Unidos"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अमेरिकेची_राज्ये"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Иёлоти_ИМА"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/JAV_valstijos"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Stati_federai_dei_Stati_Unii_d'Amèrica"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ولاية_أمريكية"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staten_van_de_Verenigde_Staten"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国州份"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಮೆರಿಕ_ಸಂಯುಕ್ತ_ಸಂಸ್ಥಾನದ_ರಾಜ್ಯಗಳು"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Stati_di_Usa"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Amerikaanske_steaten"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/USA's_delstater"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमेरिकी_राज्य"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Delstatar_i_USA"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Faritany_Amerikana"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Státy_USA"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_delstater"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/USAs_delstater"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Штат_(АКШ)"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Америкын_Ушымы_Штатвлӓн_штатвлӓжӹ"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fylki_Bandaríkjanna"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bundesstaat_der_Vereinigten_Staaten"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ویلایەتی_ئەمریکا"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Negeri_di_Amerika_Syarikat"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_államai"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ameriketako_Estatu_Batuetako_estatu"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ştat_(ABŞ)"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国の州"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Civitatum_Foederatarum_civitas"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ASV_štati"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Political_divisions_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_subdivision_type"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_political_divisions"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStateLists"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topics"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend_inline"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCensus_Geography"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_States_with_names_white.svg?width=300"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/altName","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/category","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/government","http://dbpedia.org/resource/State_governments_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/subdivision","County"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/territory","United States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/abstract","Στις Ηνωμένες Πολιτείες, οι πολιτείες των ΗΠΑ, είναι συνιστώσες πολιτικές οντότητες οι οποίες σήμερα ανέρχονται σε 50. Τελευταία ένταξη ως πολιτεία των ΗΠΑ, εκείνη της πολιτείας της Χαβάης το 1959. Κάθε πολιτεία αποτελεί αυτόνομο κράτος με δικό του Σύνταγμα και δική του νομοθεσία, υπουργούς, δικαστήρια και δημόσιες υπηρεσίες, το οποίο έχει κεφαλή τον Κυβερνήτη. Ωστόσο κάθε πολιτεία πρέπει να αναγνωρίζει και να εφαρμόζει το ομοσπονδιακό σύνταγμα και να σέβεται τις αποφάσεις των ομοσπονδιακών δικαστηρίων. Ανώτατος άρχοντας κάθε πολιτείας είναι ο κυβερνήτης, ενώ ανώτατος άρχοντας όλων των πολιτειών είναι ο πρόεδρος των ΗΠΑ. Η εξωτερική πολιτική των ΗΠΑ είναι υπό την ευθύνη της ομοσπονδιακής κυβέρνησης ενώ για θέματα παιδείας, δημόσιας τάξης κτλ, κάθε πολιτεία εφαρμόζει τη δική της πολιτική. Η κατηγοριοποίηση σε περιοχές, με βάση την υπηρεσία απογραφής, γίνεται σε Δυτικές, Μεσοδυτικές, Νότιες και Βορειοανατολικές πολιτείες. Εν γένει, ωστόσο, μπορούν να ομαδοποιηθούν με πολλές παραλλαγές και πιθανούς σχηματισμούς ομάδων, δεδομένου ότι οι περισσότερες πολιτείες δεν καθορίζονται από προφανή γεωγραφικά ή πολιτιστικά σύνορα."
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/abstract","Aontas feidearálach is ea na Stáit Aontaithe agus tá caoga ballstat ann. Is iad na 13 stát bunaidh na 13 coilíneacht a chuaigh chun ceannairce ar riail Shasana. Maidir le na stáit eile, fuair rialtas Mheiriceá iad trí chogadh nó cheannach, ach amháin Vermont, Texas, agus Haváí mar poblachtaí neamhspleácha a bhí iontu. I dtús stair na tíre, cruthaíodh 3 stát as críoch stát eile: Kentucky as Virginia; Tennessee as Carolina Thuaidh; agus Maine as Massachusetts. I rith an chogaidh carthartha, roinneadh Virginia Thiar ó Virginia. Rialaigh Cúirt Uachtarach Mheiriceá nach bhfuil ceart ag na stáit an t-aontas a fhágáil. Tá limistéir eile ina mbaill den tír, sin iad Ceantar Columbia (an ceantar feidearálach ina bhfuil an phríomhchathair, Washington, suite); agus Sceir Palmyra, críoch san Aigéan Ciúin atá neamháitrithe ach corpraithe. Tá cúig mórchríoch ag na Stáit Aontaithe le pobail dúchasacha: Puerto Rico agus Ógh-Oileáin na Stát Aontaithe i Muir Chairib; agus Samó Mheiriceánach, Guam agus san Aigéan Ciúin. Tá saoránacht sna Stáit Aontaithe ag na daoine a bheirtear sna críocha sin ach amháin . Is iad na Stáit seo a leanas ballstáit Stát Aontaithe Mheiriceá:"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/abstract","Negara bagian Amerika Serikat adalah 50 entitas politik konstituen yang membentuk pemerintahan federal Amerika Serikat. Empat di antaranya secara resmi menyebut dirinya sebagai ""persemakmuran"". Pada saat Deklarasi Kemerdekaan, Amerika Serikat hanya punya 13 negara bagian. Jumlah ini kemudian terus bertambah dari tahun ke tahun karena terjadi perluasan wilayah ke arah barat, penjajahan dan pembelian tanah yang dilakukan pemerintah Amerika Serikat, serta pemecahan negara-negara bagian yang ada hingga mencapai 50."
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/abstract","La kvindek subŝtatoj de Usono kune konsistigas la federacion Usono. La individuaj landeroj kaj la usona federacia registaro dividas suverenecon inter si. Laŭ la Usona Konstitucio, la federacia registaro povas leĝofari nur pri aferoj specife donitaj de la Konstitucio (komparu pri Usona Kongreso). Ceteraj rajtoj propras de la individuaj subŝtatoj."
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/abstract","Els estats dels Estats Units són les cinquanta subdivisions nacionals dels Estats Units d'Amèrica que comparteixen la sobirania amb el govern federal. Cada estat té la seva pròpia constitució, basada en els principis republicans, i un govern, que consisteix en tres poders: executiu, legislatiu, i judicial. A causa de la sobirania compartida entre cada estat i el govern federal, els estatunidencs són ciutadans del país i alhora de l'estat on viuen o on hagin registrat el seu domicili. Tanmateix, la ciutadania estatal és molt flexible, i no es necessita cap aprovació governamental per a traslladar-se entre els estats, o per residir en un altre estat de la federació. Tot i que la constitució dels Estats Units és una de les més antigues del món, ha estat esmenada en diverses ocasions, i la seva interpretació i l'aplicació de les seves provisions ha canviat. La tendència ha estat cap a la centralització, en què el govern federal ara té un paper més gran del que havia tingut al començament."
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/abstract","미국의 주(U.S. state)는 워싱턴 D.C.와 함께 미국을 이루고 있는 최상위의 지방 행정 구역이다. 일반적으로 영어로는 '스테이트'(State)라고 표기하지만 4개 주(매사추세츠주, 펜실베이니아주, 버지니아주, 켄터키주)는 '코먼웰스'(Commonwealth)라고 표기한다."
