"subject","predicate","object"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omantel"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arid_climate"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_rial"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeb"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeb,_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluton"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Recoveries"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madinat_Qaboos"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhis"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_French_Museum"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadi"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Burchardt"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bu_Sa'id_Dynasty"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonito"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhofar_Rebellion"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_Dakhiliyah_Region"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropic_of_Cancer"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jackson"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_(language)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochi_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneha_Ullal"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_people"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Batinah_Region"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Airlines"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Air"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reef"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_Development_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daihatsu"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crab"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaboos_bin_Said"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OPniyjxTu-UC%7Cisbn=978-0-7923-5015-6"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OPniyjxTu-UC%7Cisbn=978-2-8317-0180-6"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omantourism.gov.om/"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O7fIy_Rwgc8C&pg=PA99%7Cisbn=978-1-4020-0504-6"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books%3Fid=nYphS6AV8OwC%7Cisbn=978-0-312-23950-3"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SIns4vhNgRkC%7Cisbn=978-0-8330-2332-2"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ForsterCTheHistoricalGeographyOfArabiaOrThePatriarchalEvidencesOfRevealedReligionVol11844/Forster%20C%20-%20The%20Historical%20Geography%20of%20Arabia%2C%20or%2C%20The%20Patriarchal%20Evidences%20of%20Revealed%20Religion%20Vol%201%20-%201844%23page/n5/mode/2up"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mofa.gov.om"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omancensus.net/english/selected_data_population_muscat.asp%7Ctitle=Data"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LpGGbueEuXsC%7Cisbn=978-0-8133-4361-7"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://omanavenuesmall.om/"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081003062038/http:/www.omancensus.net/english/pdf_files/final_results.pdf"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omancensus.net/english/pdf_files/final_results.pdf"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613154426/http:/www.omancensus.net/english/selected_data_population_muscat.asp"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gNu4_uHo7CQC"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110304135525/http:/www.omancensus.net/new/images/stories/docs/2010_Preliminary_Results.pdf"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7ly4DgtT3LkC&pg=PA829%7Cisbn=978-0-8028-2415-8"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mm.gov.om/Default.aspx%7Cmm.gov.om"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kWRfe7AdVaYC%7Cisbn=978-0-415-03268-1"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-UMTAAAAYAAJ&pg=PA181"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PzIer-wYbnQC&pg=PA246%7Cisbn=978-0-7864-1814-5"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maskato"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3826"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Masqat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Масқат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907134"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मस्क़त"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مەسقەت"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Muskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മസ്കറ്റ്"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มัสกัต"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मस्कत"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مسقط"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Masqat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಸ್ಕಟ್"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਸਕਟ"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスカット"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مسقط"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maskatas"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسقط"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Mascat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maskat_(mesto)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መስከት"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/287286/"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maskat_(Telemark)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maskat_(bukid_sa_Noruwega)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무스카트"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masqat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mascat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسقط_(عمان)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4239248-2"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Maskata"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μουσκάτ"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मस्कट,_ओमान"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Muskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Masqat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Muskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Muskat_(Oman)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马斯喀特"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Masqaţ"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסקט"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మస్కట్"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مسقط"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maszkat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மஸ்கத்"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մասկատ"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5029883-5"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাস্কাট"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mascatum"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Masqat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pryJ"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3146313/"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسقط"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маскат"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მასკატი"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mäskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130198269"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maskat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Múskat_(borg)"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mascate"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepHumidity",63
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/sepSun",303.9
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muscat_Governorate"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Asian_capitals_by_region"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arab_Capital_of_Culture"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
