"subject","predicate","object"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Funk_Association"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Research_Inc._(Raymond_Scott_album)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldschool_jungle"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Data"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autechre"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_and_Public_Order_Act_1994"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitz_Club"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Bones"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobeat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_8"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexi_disc"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Electronic_Music_Festival"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReBirth_RB-338"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Spirit"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_per_minute"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitgeist"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuduro"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Beltram"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld_(band)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_technology"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_styles_of_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_beat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_Records"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motors"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roland_TR-808_drum_machine.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimo"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_DX7"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.J._Bolland"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_van_Dyk"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_reunification"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_workstations"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Fairnie"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_House"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_drum"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Belleville_Three_at_The_Detroit_Masonic_Temple_2017_2.png"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_capitalism"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_SH-101"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_system_(Jamaican)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Horse_(Laid_Back_song)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E2-E4"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequencer_(musical_instrument)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algorithmic_composition"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaktor"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMA_Club"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haçienda"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChucK"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Werk_(Berlin)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIVA_(TV_station)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIN_sync"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_B-52's"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_UFO's"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Acquaviva"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pickering"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_studio"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Bambaataa"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_age_travellers"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propellerhead"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_console"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraschall"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Human_League"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telex_(band)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fehlmann"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_sound"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tresor_(club)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offenbach_am_Main"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bell_(musician)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Gray_(club)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softsynth"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_London"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strings_of_Life"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_production"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyrhythm"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3813069/Minimal_Understandings_The_Berlin_Decade_The_Minimal_Continuum_and_Debates_on_the_Legacy_of_German_Techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/issn/0263-1210"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s-2cD_mim-k"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://undergrowth.org/freenrg_notes_from_the_edge_of_the_dancefloor"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150731224521/http:/www2.abc.net.au/arts/soundsliketechno/"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://beatsmine.com/oldie-but-goldie/"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-berlin-20years.com/"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VzTi_H1uSKs"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgecentral.net/rcr.htm"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ele-mental.org/ele_ment/said&did/techno_liner_notes.html"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/features/articles/6204-from-the-autobahn-to-i-94/"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.techno-livesets.com/"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080505033528/http:/findarticles.com/p/articles/mi_m1248/is_n10_v84/ai_18749030/pg_6"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgecentral.net/technomad.htm"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9LbtkJ2UZ6E"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทคโน"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170611"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teacno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Техно"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Müsega_techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tekno_müzik"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տեխնո_երաժշտություն"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fCEM"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تكنو"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טכנו"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tehno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4373273-2"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tekno-muziko"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تکنو"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テクノ_(ダンスミュージック)"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Техно"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტექნო"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Tehno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tekno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Техно_музика"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تکنو"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테크노"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تێکنۆ"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tekno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Техно"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Techno-musiek"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Teknótónlist"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gxw"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tekno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Musica_technica"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/New_beat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins",""
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Electronic_body_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Chicago_house"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Hi-NRG"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Italo_disco"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/stylisticOrigins","http://dbpedia.org/resource/Eurobeat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Ambient_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Dub_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Industrial_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Hardcore_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Birmingham_sound"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Bleep_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres","http://dbpedia.org/resource/Minimal_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/subgenres",""
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_music_genre"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hi-NRG"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
