"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",8324
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",12471
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",7193
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",7749
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",16540
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",17143
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",10189
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",6092
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",9068
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",18972
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",9097
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",14384
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",7348
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","Third round"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Classic semifinals"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Classic"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Classic consolation round"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/gamename","CBE Classic Opening Round"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/hcYear",16
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Seven_Lakes_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/George_Bush_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lehman_High_School_(Texas)"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Antonian_College_Preparatory_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/The_Village_School_(Houston,_Texas)"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Naaman_Forest_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/St._Augustine_High_School_(New_Orleans)"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Winston_Churchill_High_School_(San_Antonio)"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lloyd_V._Berkner_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Pershing_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Plano_West_Senior_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Langham_Creek_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/hometown","DetroitDetroit, MI"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/hometown","HoustonHouston, TX"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/hometown","Orlando, FloridaOrlando, FL"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/hometown","Richardson, TexasRichardson, TX"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Arizona State"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Baylor"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Texas Tech"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Kansas State"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma State"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Mercer_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_South_Alabama_Jaguars_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_TCU_Horned_Frogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Oklahoma_Sooners_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","TCU"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Iowa State"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Texas_Tech_Red_Raiders_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","West Virginia"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Stephen_F._Austin_Lumberjacks_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Oklahoma"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opponent","Kansas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",24
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/shortConf","Big 12"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kansas City, MO"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Norman,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","Milwaukee, WI"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","Austin, TX"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ames,_Iowa"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","BMO Harris Bradley Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","Sprint Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lloyd_Noble_Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/WVU_Coliseum"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Daniel-Meyer_Coliseum"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Hilton_Coliseum"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gallagher-Iba_Arena"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","Frank Erwin Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Sprint_Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Texas Longhorns men's basketball team represented the University of Texas at Austin in the 2013–14 NCAA Division I men's basketball season. Their head coach was Rick Barnes, who was in his 16th year as head coach. The team played their home games at the Frank Erwin Center in Austin, Texas and were members of the Big 12 Conference. They finished the season 24–11, 10–6 in Big 12 play to finish in a tie for third place. They advanced to the semifinals of the Big 12 tournament where they lost to Baylor. They received an at-large bid to the NCAA tournament where they defeated Arizona State in the second round before losing in the third round to Michigan."
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-01-04
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-03-19
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-03-30
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-04-30
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/espnGrade",82
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/espnGrade",77
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/espnGrade",78
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/espnGrade",79
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/espnOverall","NR"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/espnRefTitle","ESPN"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/espnSchoolid",251
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Lloyd_V._Berkner_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/The_Village_School_(Houston,_Texas)"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Pershing_High_School"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Jones_High_School_(Orlando,_Florida)"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/inches",4
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/inches",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/recruit","Kendal Yancy-Harris"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/recruit","Martez Walker"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/recruit","Demarcus Croaker"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/recruit","http://dbpedia.org/resource/Isaiah_Taylor"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rivalsOverall","NR"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle","Texas 2013 Basketball Commitments"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rivalsSchool","texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rivalsStars",2
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rivalsStars",4
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/scoutOverall","NR"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2013
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/scoutS",110
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Texas_Longhorns_men's_basketball_team?oldid=1115362355&ns=0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",26315
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Texas_Longhorns_men's_basketball_team"
