"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Clarkson"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Rosburg"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Rector"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Feldmann"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Bello"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Haith"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Price"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Jones"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Post"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",31
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",26
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",27
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",24
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",25
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",30
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",31
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",28
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",18
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",19
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",17
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",22
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",23
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",20
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",21
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",15
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",13
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/points",33
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/pos","f"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/position","PG"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/position","C"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rank",21
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rosterUrl","http://www.mutigers.com/sports/m-baskbl/mtt/miss-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",42
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Mizzou_Arena"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/team","Missouri Tigers"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","570.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","750.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/time","690.0"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Midwest"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_South"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN3"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","SEC TV"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","Mizzou Network"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","SECN"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/weight",170
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/weight",260
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/weight",215
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/weight",210
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Tim_Fuller"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Mark_Phelps"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Tim Fuller 
* Rick Carter 
* Dave Leitao"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_National_Invitation_Tournament"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/bowlResult","second round"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",245
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",222
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",218
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",215
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",208
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",205
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",180
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",177
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",174
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",171
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/lbs",268
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/homecoming","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",5229
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",6065
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",9308
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",2520
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",9298
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",6033
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",8411
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",9635
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",8826
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",7926
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",7927
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",14132
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",2403
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",12362
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",16419
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",15876
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",21987
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",6794
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",10907
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",11003
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",13681
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",7181
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",8679
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",8696
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",7292
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",7252
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",8478
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",9403
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",15273
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",6738
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",12033
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",11742
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",12123
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",10655
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",9222
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/attend",18519
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/gamehighs","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Braggin'_Rights"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/gamename","http://dbpedia.org/resource/Big_12/SEC_Challenge"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/gamename","Las Vegas Invitational"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Tulsa_Golden_Hurricane_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Helias_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Southwestern_Illinois_College"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Marquette_High_School_(Chesterfield,_Missouri)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Karen_Wagner_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Westchester_Country_Day_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Jeffersontown_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Columbia_Lions_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oakland_High_School_(Oakland,_California)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/South_Kent_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Auburn_Tigers_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","Douglass"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Southwind_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Panther_Creek_High_School_(North_Carolina)"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Baylor_Bears_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Independence_Community_College"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/La_Lumiere_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Romulus_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Rock_Bridge_High_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highscorer","Clarkson, Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highscorer","Ross, Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highscorer","Clarkson"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highscorer","Ross"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highscorer","Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/hometown","Belleville, Illinois"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/hometown","South Kent, Connecticut"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/hometown","Romulus, Michigan"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/hometown","La Porte, Indiana"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/hometown","Memphis, Tennessee"
