"subject","predicate","object"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","Red Top"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/origin","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Theo_Peoples"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Renaldo_Benson"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Lawrence_Payton"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/pastMembers","Harold Bonhart"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/title","Awards for Four Tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/url","https://web.archive.org/web/20120702071218/http:/www.soulinterviews.com/ronnie-mcneir-2012/"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/yearsActive",1953
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","Los Four Tops es un cuarteto estadounidense activo desde 1954; pionero del sonido Motown, mantendría su alineación intacta por más de cuatro décadas, hasta la sucesiva muerte de varios de sus integrantes que posteriormente fueron reemplazados.​ Especialmente reconocidos son sus sencillos Reach Out I'll Be There y I Can't Help Myself (Sugar Pie Honey Bunch), que alcanzaron el primer lugar en la Billboard Hot 100. Levi Stubbs, Renaldo “Obie” Benson, Lawrence Payton y Abdul “Duke” Fakir​ fundaron el grupo y empezaron a cantar juntos en la escuela secundaria en Detroit, Michigan, originalmente llevó el nombre de The Four Aims, pero en 1956 cambiaron su nombre a Four Tops para evitar ser confundidos con los .​ Ese mismo año grabaron su primer sencillo ""Kiss Me Baby"", con la disquera Chess Records. Además, en sus primeros años contaron con el apoyo de Billy Eckstine, quien fungió como su mentor.​ Posteriormente grabaron sencillos para las casas discográficas Red Top, Columbia Records y Riverside Records.​ Finalmente, en 1964 firmaron con la casa Motown, en la división de jazz, pero poco después empezaron a trabajar con el legendario trío compositor Holland-Dozier-Holland, con los que grabaron su primer éxito “Baby I Need Your Loving” que se colocaría en Top 20 de las listas de éxitos. Fue durante el periodo entre 1964 y 1967 que tuvieron sus más grandes éxitos, entre ellos “I Can’t Help Myself (Sugar Pie, Honey Bunch)”, “It’s The Same Old Song”, “Shake Me, Wake Me (When It’s Over)”, “Reach Out I’ll Be There”, “Standing In The Shadows Of Love” y “Bernadette”.​ En 1972, cuando el sello discográfico se mudó a Los Ángeles, Four Tops firmó con ABC/Dunhill Records​ donde grabarían éxitos como “Ain’t No Woman (Like The One I’ve Got)” y “When She Was My Girl”.​ En 1990 entraron al Salón de la Fama del Rock​ y la revista Rolling Stone ubicó al grupo en el puesto 79 de su lista de los 100 mejores artistas de todos los tiempos.​ Aunque en la actualidad tres miembros del cuarteto original han muerto, Four Tops sigue presentándose con el tenor Abdul ""Duke"" Fakir y tres nuevas adiciones."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","포 탑스(The Four Tops)는 흑인 리듬 앤 블루스의 분야에서 대표적인 미국의 보컬 그룹이다. 1954년에 디트로이트에서 결성되었다. 멤버는 아브들 페이커, 레이 스타브스, 레널드 벤슨, 로렌스 페이트였다. 각지를 순회공연하여 호평을 받았으며, 1964년 경부터 히트를 내기 시작, 《아이 캔트 헬프 마이 셀프》(1965년)의 밀리언 셀러를 낸 바 있다. 리듬 앤드 블루스를 기조로 삼아 모던 재즈까지 부르는 광범위한 레퍼토리와 고급적인 무대에서 풍부한 경험을 엿볼 수 있다. 이 문서에는 다음커뮤니케이션(현 카카오)에서 GFDL 또는 CC-SA 라이선스로 배포한 글로벌 세계대백과사전의 내용을 기초로 작성된 글이 포함되어 있습니다."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","The Four Tops est un quartet américain de la maison de disques Motown, dont le répertoire est principalement composé de styles doo-wop, jazz, musique soul, R&B et disco. Le groupe, originaire de Détroit, est composé à la base des membres suivants : Levi Stubbs (un cousin du chanteur Jackie Wilson), Abdul « Duke » Fakir, Renaldo « Obie » Benson et Lawrence Payton. La formation perdure durant plus de quarante ans (de 1953 à 1997), le premier changement de membre a lieu à la mort de Lawrence Payton, le 20 juin 1997. Après ce décès, d'autres membres quittent successivement le groupe et sont remplacés par des connaissances, comme Theo Peoples (ancien membre de The Temptations). Peoples hérite du rôle de chanteur principal après que Stubbs a eu un accident cérébro-vasculaire en 2000, toutefois il est très vite remplacé par . Parmi les grands titres des Four Tops figurent I Can't Help Myself (Sugar Pie, Honey Bunch) et Reach Out I'll Be There (adapté par la suite en français par Claude François et intitulé J'attendrai). En 1972, les Four Tops quittent Motown et signent un contrat avec ABC Records. Ils continuent d'enregistrer des tubes au cours des années 1980 avec différentes maisons de disques. The Four Tops fait son entrée au musée Rock and Roll Hall of Fame en 1990 et au en 1999. En 2004, le Rolling Stone Magazine positionne le quartet au 79e rang du palmarès des artistes de renom, toutes les périodes confondues. meurt le 1er juillet 2005 d'un cancer du poumon et le chanteur Levi Stubbs, le 17 octobre 2008. Abdul « Duke » Fakir demeure à ce jour le dernier membre vivant de la formation d'origine."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","De Four Tops is een Amerikaanse muziekgroep van vier rhythm-and-blueszangers die succesvol was in de jaren 60, 70 en 80 van de twintigste eeuw. De originele line-up van de groep was: Levi Stubbs (leadzanger), (baszanger), Lawrence Payton en Abdul ""Duke"" Fakir. Tijdens het succesvolste gedeelte van hun carrière maakten ze deel uit van de in Detroit gevestigde platenmaatschappij Motown."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","The Four Tops – amerykański kwartet wokalny, śpiewający muzykę soul. Powstał w 1953 roku w Detroit i zaczął nagrywać w wytwórni Motown w 1964. Wyjątkowość zespołu polegała na tym, że powstawszy z grupy kolegów z jednej szkoły średniej przetrwał bez nawet jednej zmiany personalnej przez ponad czterdzieści lat, ciągle zachowując popularność wśród słuchaczy muzyki soul. 20 czerwca 1997 zmarł jeden z członków zespołu, Lawrence Payton. Przez krótki czas zespół występował jako trio pod nazwą The Tops, aż do 1998 kiedy do grupy dołączył . Po kilku kolejnych zmianach personalnych zespół obecnie występuje jako kwintet. W roku 1990 zespół The Four Tops został wprowadzony do Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","The Four Tops är en amerikansk vokal soulgrupp. Gruppen bildades 1953 i Detroit, Michigan under namnet The Four Aims, innan de 1956 bytte till Four Tops. The Four Tops gjorde skivor på det legendariska skivmärket Motown, uppbackade av The Funk Brothers, och är därför starkt präglade av det speciella Motown-soundet många musiker fick där. Gruppen bestod från början av fyra vänner från college: Levi Stubbs, , och Abdul Fakir. De var en av de mest polerade, popinfluerade och melodiösa grupperna hos Motown. Levi Stubbs som var barytonsångare var gruppens ledargestalt, vanligen brukade tenorer vara mest prominenta i liknande sånggrupper. Gruppen hade sin storhetstid under åren 1964–1967 då några av deras största hits som ""Baby I Need Your Lovin"", ""I Can't Help Myself (Sugar Pie Honey Bunch)"", ""Standing in the Shadow of Love"" och ""Reach Out I'll Be There"" släpptes. Under deras första år hade de flera skivkontrakt hos olika bolag och uppträdde på klubbar, men fick aldrig något genomslag. År 1963 övertygades de av Berry Gordy att skriva kontrakt hos hans bolag Motown. År 1964 inledde de ett fruktbart samarbete med låtskrivartrion Holland-Dozier-Holland och fick en första USA-hit med låten ""Baby I Need Your Loving"". Efter ytterligare några singelmissar fick de en Billboardetta i USA med låten ""I Can't Help Myself (Sugar Pie Honey Bunch)"" 1965. Det blev även deras första hitsingel i Storbritannien där de med tiden skulle komma att bli en av de allra mest populära Motown-artisterna. Även uppföljarsingeln ""It's the Same Old Song"" blev en stor framgång. Under åren 1966–1967 var de mycket populära. I augusti 1966 släpptes deras mest kända och framgångsrika singel ""Reach Out, I'll Be There"" som blev etta både i USA och Storbritannien. Uppföljarna ""Standing in the Shadows of Love"", ""Bernadette"" och ""7 Rooms of Gloom"" blev även de hitlåtar, och alla ingick på deras album Reach Out. År 1967 efter singeln ""I'm In a Different World"" lämnade låtskrivartrion H-D-H Motown, vilket drabbade många av bolagets artister. Four Tops hamnade i en kommersiell svacka, även om de fortfarande åtnjöt stor popularitet i Storbritannien där deras singlar nu ofta nådde högre placeringar än i USA, exempelvis ""It's All in the Game"" som nådde #24 i staterna, men #5 i Storbritannien 1970. Samma år spelade de också in låten ""Still Water (Love)"" som var mer samhällskommenterande, i stil med The Temptations musik under samma tid. År 1971 spelade de tillsammans med The Supremes in en version av ""River Deep - Mountain High"". År 1972 lämnade de sitt skivbolag Motown, eftersom det bestämts att all verksamhet skulle flyttas från Detroit till Los Angeles. Under resten av 1970- och 1980-talen hade de fortsatt varierande framgång på olika skivbolag, och kom även kort tillbaka till Motown under 1980-talets mitt, fram tills en sista större hitsingel 1988 med ""Indestructible"". På 1990-talet började de istället turnera och slutade nästan helt spela in ny musik. År 1990 blev gruppen invald i Rock and Roll Hall of Fame. The Four Tops är fortfarande aktiva i dagsläget (2010) med en originalmedlem. Payton ersattes då han avled i cancer år 1997 . har idag tagit hans plats. Levi Stubbs hälsa började vackla under 2000-talets början och han tvingades sluta uppträda och ersattes av Ronnie McNair. Peoples tog istället över rollen som ledare. Obie Benson drabbades av lungcancer och avled i juli 2005. Hans ersättare blev Lawrence Paytons son Roquel Payton. Stubbs avled 2008 i sitt hem i Detroit. Abdul Fakir är nu den siste levande och ende originalmedlemmen i gruppen."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","Four Tops je americká skupina, jejíž popularita kulminovala v 60. letech 20. století. Na jejím repertoáru byly soulové a jazzové skladby, i písně ve stylu R&B nebo doo-wop. V roce 1954 ji založili Levi Stubbs, Abdul „Duke“ Fakir, Renaldo „Obie“ Benson a Lawrence Payton. The Four Tops byli jednou ze skupin, která spolu s autorským týmem Holland–Dozier–Holland utvářela Motown Sound, druh soulové hudby, vydávaný značkou Motown. Roku 1990 byla skupina uvedena do Rokenrolové síně slávy v Clevelandu v Ohiu. V roce 2009 získala cenu Grammy za celoživotní dílo. Mezi největší hity kapely patřily písně „Standing in the Shadows of Love“, „I Can't Help Myself“, „Reach Out I'll Be There“, „Bernadette“ nebo „7-Rooms of Gloom“."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","Formado em 1954 por , , Renaldo Benson e nascidos e criados em Detroit, Michigan, Estados Unidos, ""The Four Tops"" foi o único grupo da época de ouro da gravadora Motown a permanecer na ativa e com sucesso.É o único quarteto vocal a permanecer unido com a mesma formação por 40 anos. The Four Tops foi uma das poucas Bandas americanas a ficar em 1.ºlugar nas paradas nos anos 60, por causa do grande sucesso da banda inglesa The Beatles."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","The Four Tops - американський вокальний квартет, в репертуарі якого є твори в стилях ду-воп, джаз, соул, ритм-н-блюз, диско, мюзикл."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","フォー・トップス（Four Tops）はアメリカのR&Bコーラス・グループ。1960年代のモータウンで「アイ・キャント・ヘルプ・マイセルフ」「リーチ・アウト・アイル・ビー・ゼア」などのヒット曲を放った。1990年にロックの殿堂入り。 「ローリング・ストーンの選ぶ歴史上最も偉大な100組のアーティスト」において第79位。 リード・ボーカルのリーヴァイ・スタッブスが「Q誌の選ぶ歴史上最も偉大な100人のシンガー」において第52位にランクインしている。"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","The Four Tops are an American vocal quartet from Detroit who helped to define the city's Motown sound of the 1960s. The group's repertoire has included soul music, R&B, disco, adult contemporary, doo-wop, jazz, and show tunes. Founded as the Four Aims, lead singer Levi Stubbs, Abdul ""Duke"" Fakir, Renaldo ""Obie"" Benson and Lawrence Payton remained together for over four decades, performing from 1953 until 1997 without a change in personnel. The Four Tops were among a number of groups, including the Miracles, the Marvelettes, Martha and the Vandellas, the Temptations, and the Supremes, who established the Motown Sound heard around the world during the 1960s. They were notable for having Stubbs, a baritone, as their lead singer, whereas most other male and mixed vocal groups of the time were fronted by tenors. The group was the main male vocal group for the highly successful songwriting and production team of Holland–Dozier–Holland, who crafted a stream of hit singles for Motown. These included two Billboard Hot 100 number-one hits for the Tops: ""I Can't Help Myself (Sugar Pie Honey Bunch)"" in 1965 and ""Reach Out I'll Be There"" in 1966. The group continued to have chart singles into the 1970s, including the million-seller ""Ain't No Woman"" (1973). The group was inducted into the Rock and Roll Hall of Fame in 1990 and into the Vocal Group Hall of Fame in 1999. In 2004, Rolling Stone ranked them #79 on its list of the 100 Greatest Artists of All Time. The Four Tops continue to perform with Fakir as the last surviving original member."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","The Four Tops sind eine afroamerikanische Soul-Gesangsband aus Detroit. Der Rolling Stone listet sie auf Rang 79 der 100 größten Musiker aller Zeiten. Aktuelle Deutschlandtournee Oktober 2022 zusammen mit den Temptations."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","Four Tops，日本藝能經紀公司傑尼斯事務所旗下樂隊組合。該團體於2002年結成以後，一度被認為是瀧澤秀明、今井翼等前輩出道後，小傑尼斯（Johnny's Jr.）中最有人氣的組合。後來在NewS組成前數個月解散，但各成員仍隸屬該事務所，以個人身份從事演藝工作。"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","The Four Tops — американский вокальный квартет, в репертуаре которого были произведения в стилях ду-воп, джаз, соул, ритм-н-блюз, диско, adult contemporary music, хард-рок и мюзикл. Группа была основана в Детройте (штат Мичиган) и первоначально называлась The Four Aims. В её состав вошли: лидер-вокалист Леви Стаббс (настоящее имя Леви Стабблз — двоюродный брат Джеки Уилсона и родной брат выступавшего в группе The Falcons Джо Стаббса), Абдул «Дюк» Факир, Риналдо «Оби» Бенсон и Лоренс Пэйтон. Более четырёх десятилетий музыканты работали вместе. С 1953 по 1997 состав группы оставался неизменным. В отличие от The Miracles, The Marvelettes, Martha and the Vandellas, The Temptations и The Supremes, групп, определявших мотаунское звучание 60-х, The Four Tops выделялись наличием лидер-вокалиста баритона (Леви Стаббс), в то время как остальные коллективы того времени имели в первых рядах теноров. Для команды, пишущей и издающей песни, братьев Холландов и Дозье, The Four Tops были основной мужской вокальной группой. Дозье и Холланды написали целую серию хитов, включая два «хита номер один», входивших в «горячую сотню Биллборда»: «I Can’t Help Myself (Sugar Pie, Honey Bunch)» и «Reach Out I’ll Be There». После того как Холланд-Дозье-Холланд покинули компанию «Моутаун» в 1967 The Four Tops в основном работали с продюсером Франком Уилсоном. В 1972 году «Мотаун» переезжает в Лос-Анджелес (штат Калифорния), а The Four Tops остаются в Детройте и работают на ЭйБиСи Рекордс, продолжая издавать хиты до конца семидесятых. В течение 80-х в разное время издавались под разными лейблами: Моутаун, Касабланка Рекордс и Ариста Рекордс. На сегодняшний день компания Universal Music Group владеет всеми правами на всё творчество группы, начиная с 1963 года. 20 июня 1997 года умирает Лоренс Пэйтон. До того, как в группу не пришёл Тео Пиплз (бывший участник The Temptations), некоторое время группа работает втроём под названием The Tops. После перенесения в 2000 году Стаббсом инфаркта Пиплз занимает место лидер-вокалиста, а его место, в свою очередь, занял Ронни Макнейр. 1 июля 2005 года от рака лёгких умирает Бенсон, и его заменяет сын Пэйтона Роквел Пэйтон. С 2006 года Факир, Макнейр, Пэйтон и Пиплз выступают вместе под названием The Four Tops. 17 октября 2008 умирает Леви Стаббс. На сегодняшний день Факир — единственный из ныне живущих участник оригинального состава."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/abstract","I Four Tops sono un quartetto statunitense vocale, il cui repertorio include brani doo-wop, jazz, soul, R&B, disco e showtunes. Fondati a Detroit, inizialmente con il nome The Four Aims, il principale cantante Levi Stubbs, insieme a Abdul ""Duke"" Fakir, Renaldo ""Obie"" Benson e Lawrence Payton sono rimasti in attività per quattro decenni. Nel 1999 sono stati inseriti nella Vocal Group Hall of Fame."
"http://dbpedia.org/resource/Four_Tops","http://schema.org/sameAs","http://viaf.org/viaf/138302707"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Four_Tops?oldid=1124008417&ns=0"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageLength",41708
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/activeYearsStartYear",1953-01-01
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/alias","Four Tops, the Four Aims, the Tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Abdul_%22Duke%22_Fakir"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Ronnie_McNeir"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Renaldo_Benson"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Lawrence_Payton"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Theo_Peoples"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Riverside_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/ABC_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Four_Tops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Four_Tops"
