"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USMC_Fort_Knox_detachmentlogo.PNG"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daman_District,_Afghanistan"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waynesville,_Missouri"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MarforresLogo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebase_Fiddler's_Green"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Great_Park"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tustin_Legacy"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Newport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Norfolk"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dwyer"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Security_Detachment"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_New_York"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Fort_Sill"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Goodfellow_Air_Force_Base"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Guantano_Bay"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Naval_Station_Newport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Gonsalves"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Fort_Huachuca"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Fort_Knox"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Fort_Lee"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Fort_Meade"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Corry_Station"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Gilbert_H._Johnson"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Defense_Language_Institute"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Fort_Benning"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Fort_Gordon"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Barracks_Jacksonville"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Geiger"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Barracks_Adak"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Detachment_Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Fuji"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aviation_Detachment_Naval_Air_Station_Patuxent_River"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aviation_Detachment_Naval_Air_Weapons_Station_China_Lake"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_War_College"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Wing_Liaison_Kadena"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henderson_hall_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_Air_and_Space_Port"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Calvin_B._Matthews"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Ocean_Territory"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecan_Acres,_Texas"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nui_Thanh_District"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Australia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Georgia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_H._M._Smith"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barstow,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse_Bay"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cajon,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_lists"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu,_Hawaii"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Mojave"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_armed_forces"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lester"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohang"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Space_Force_installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dung_Quat_Bay"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Forces_Reserve"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāne'ohe_Bay"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Kinser"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_United_States_Army_installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gordon"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Lai"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_Municipal_Airport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinecorpsusa.org"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageExternalLink","http://militaryforceusa.org"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925211624/http:/www.usmc.mil/marinelink/websites.nsf/unitslocation"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmc.mil/marinelink/websites.nsf/unitslocation"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_해병대의_시설_목록"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_installations_de_l'United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ海兵隊の陸上施設一覧"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_baz_Korpusa_mornariške_pehote_Združenih_držav_Amerike"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54NZT"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912185"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Stützpunkte_des_United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Marine_Corps_navbox"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_military_navbox"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MCAS_Yuma_insignia.png?width=300"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/abstract","다음은 미국 해병대의 시설 목록이다. 각 표는 지리적으로 동해안과 서해안을 기준으로 분리하였다."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/abstract","アメリカ海兵隊の陸上施設一覧（アメリカかいへいたいのりくじょうしせついちらん）は、アメリカ海兵隊における部隊及び機関が在所する施設の一覧である。"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/abstract","Voici la liste des bases et installations de l'United States Marine Corps."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/abstract","This is a list of installations used by the United States Marine Corps, organized by type and state. Most US states do not have active Marine Corps bases; however, many do have reserve bases and centers. In addition, the Marine Corps Security Force Regiment maintains Marines permanently at numerous naval installations across the United States and abroad. The Corps also shares its headquarters with the rest of the United States armed forces at the Pentagon in Virginia."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/abstract","Die Liste der Stützpunkte des United States Marine Corps erfasst die von den Vereinigten Staaten von Amerika getragenen Militärbasen und Einrichtungen des United States Marine Corps (USMC) in den USA und in Übersee. Die meisten Bundesstaaten der USA liegen im Inneren des nordamerikanischen Kontinents und verfügen daher über keine Marinebasen, teilweise sind dort aber andere Einrichtungen und Zentren der Marine angesiedelt."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_Marine_Corps_installations?oldid=1123206173&ns=0"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageLength",29469
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_Marine_Corps_installations"
