"subject","predicate","object"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/text","The beloved's intense glances call for blood
The dark hair wildly flows The Kohl of the eyes is fiercely black
And slays the lovers with no excuse
My appearance in ruins, I sit and wait
While the beloved has settled in Malheer I feel the sting of the cruel dart
My heart the, abode of pain and grief A life of tears, I have led Farid"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/url","https://web.archive.org/web/20150403194710/http:/saraiki.jimdo.com/%D8%B3%D8%B1%D8%A7%D8%A6%DB%8C%DA%A9%DB%8C-%DA%A9%DB%8C-%D8%A8%D9%88%D8%B1%DA%88-%D8%AA%DB%92-%D9%81%D9%88%D9%86%D9%B9/"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/url","https://web.archive.org/web/20141022012757/http:/www.sanlp.org/saraikiMT/saraikiMT.aspx"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/url","https://web.archive.org/web/20171130213535/http:/www.user.uni-hannover.de/nhtcapri/western-panjabi-alphabet.html"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/speakers",26000000
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/mapcaption","The proportion of people with Saraiki as their mother tongue in each Pakistani District as of the 2017 Pakistan Census"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","لغة سَرائيكي، أو مُلتاني، لغة هندية آرية محكية من قبل قومية السرائيكي في باكستان. تكتب بالأبجدية الأردية مع زيادة أربعة أحرف: ٻ، ڄ، ڳ، ݙ، ݨ."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","사라이키어(سرائیکی)는 인도아리아어군에 속한 서부 펀자브어의 남부 방언이다. 사용 인구는 20,000,000명(2013년 기준)에 달한다. 파키스탄 펀자브 주 남부와 카이베르파크툰크와 주 남부, 신드 주 북부, 발루치스탄 주 동부에서 널리 쓰이며 인도와 아프가니스탄에서도 쓰인다."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","Bahasa Saraiki adalah sebuah bahasa yang merupakan bagian dari Rumpun bahasa Indo-Arya sehingga otomatis termasuk dalam keluarga bahasa Indo-Eropa. Namun ada juga yang berpendapat bahwa Saraiki termasuk dalam keluarga bahasa Munda, dikarenakan adanya beberapa kosakata yang mirip atau berasal dari bahasa Munda. Bahasa ini dipakai oleh kurang lebih 8% penduduk Pakistan, terutama di bagian selatan provinsi Punjab serta bagian utara provinsi Sindh. Multan adalah pusat kelompok bahasa Saraiki. Bahasa Saraiki sering juga dianggap sebagai dialek bahasa Punjabi, dikarenakan kesamaan yang cukup besar antara keduanya."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","La llengua saraiki o seraiki és una llengua indoiraniana parlada al Pakistan i a l'Índia."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","Saraiki (Arabisch: سرائیکی/ Gurmukhi: ਸਰਾਇਕੀ), manchmal auch Siraiki geschrieben, ist eine indoarische Sprache, die von 20 Millionen Menschen in Pakistan, Indien und teils auch in Afghanistan gesprochen wird. Zentren der Sprache sind die Städte Multan und Dera Ismail Khan. Saraiki bildet ein Dialektkontinuum mit dem Sindhi und Panjabi, welche viele Wörter aus dem Saraiki übernommen haben. Besonders der Wortschatz des Panjabi ist dem des Saraiki ähnlich. Jedoch hat Saraiki den Verlust der aspirierten Konsonanten und die Entwicklung der Töne im Panjabi nicht mitgemacht und ähnelt dadurch dem Hindi stärker. Saraiki hat 16 Vokale und 48 Konsonanten. Geschrieben wird Saraiki sowohl mit einem modifizierten persoarabischen Alphabet als auch in der Gurmukhi-Schrift, allerdings können die meisten Saraiki-Sprecher ihre Sprache weder lesen noch schreiben. Wikipedia-Schwesterprojekte in Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","Сирайки (سرائیکی [Sarāikī], англ. Saraiki, Siraiki, Seraiki, в.-пандж. ਸਰਾਇਕੀ) — один из стандартных языков, распространённых в Пакистане. Сирайки создан на основе ряда местных бесписьменных диалектов индоарийского языка, на которых общаются свыше 25 миллионов представителей народа сераики. Иногда сирайки относят к южным диалектам макроязыка лахнда, но ныне эта точка зрения считается устаревшей."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","サライキ語（サライキご、英語: Saraiki、ペルシア文字: سرائیکی）はインド語派に属する言語である。サラーエキー語、サラーイキー語、シライキー語、シラーイキー語とも呼ばれる。英語の綴りとしては、Seraiki、Siraiki などがある。"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","色莱基语（色莱基语：سرائیکی Sarā'īkī），也叫西莱基语，是印度-雅利安语支，下的一门语言。色莱基语主要使用语巴基斯坦的旁遮普省。色莱基语能在一定程度上与标准旁遮普语交流。"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","Język saraiki (alfabet arabski: سرائیکی, gurmukhi: ਸਰਾਇਕੀ, dewanagari: सराइकी trb. sarāikī, określany także jako multani) – język należący do grupy północno-zachodniej języków indoaryjskich, używany przez prawie 14 milionów osób w Pakistanie (okręgi Multan i Bhawalpur). We wcześniejszej literaturze traktowany często jako jeden z dialektów języka pendżabskiego, obecnie raczej za odrębny język wchodzący w skład makrojęzyka lahnda. Tworzy kontinuum językowe z jednej strony z językiem sindhi, a z drugiej strony z językiem pendżabskim."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","Saraiki ( سرائیکی Sarā'īkī; also spelt Siraiki, or Seraiki) is an Indo-Aryan language of the Lahnda group, spoken by 26 million people primarily in the south-western half of the province of Punjab in Pakistan. It was previously known as Multani, after its main dialect. Saraiki has partial mutual intelligibility with Standard Punjabi, and it shares with it a large portion of its vocabulary and morphology. At the same time in it is radically different (particularly in the lack of tones, the preservation of the voiced aspirates and the development of implosive consonants), and has important grammatical features in common with the Sindhi language spoken to the south. The Saraiki language identity arose in the 1960s, encompassing more narrow local earlier identities (like Multani, Derawi or Riasati), and distinguishing itself from broader ones like that of Punjabi."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","La lingua saraiki o seraiki è una lingua indoaria nordoccidentale parlata in Pakistan e India."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","Seraiki, Saraiki ou Siraiki é uma língua e também é uma etnia do Paquistão falada por cerca de 14 milhões de pessoas (conforme Censo e 1998), sendo que a quase maioria vive no Panjabe paquistanês. Isso significa cerca de 10,5% da população paquistanesa. Há cerca de 68 mil falantes no Panjabe indiano."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/abstract","Le saraiki, aussi appelé seraiki ou siraiki, est une langue parlée par l’ethnie saraiki du Pakistan et faisant partie du groupe de langues lahnda et proche du pendjabi. La langue est parlée dans le centre et le sud de la province du Pendjab. Le saraiki est parfois présenté comme un dialecte du pendjabi. En descendant dans le sud du Pendjab, la langue diffère de plus en plus du pendjabi, subissant l'influence du sindhi. La langue compte près de 25 millions de locuteurs pakistanais et constitue le quatrième groupe ethnolinguistique du pays. Le saraiki ne bénéficie d'aucune reconnaissance au Pakistan, ni au niveau national ni au niveau local. Toutefois, des discussions sont en cours entre plusieurs partis politiques pour créer une province pour la population saraiki en divisant le Pendjab. Parmi les importantes personnalités membres de cette ethnie, on trouve l'ancien Premier ministre Youssouf Raza Gilani ou l'ancien ministre Shah Mehmood Qureshi, ou encore l'ancien président Farooq Leghari."
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/familycolor","Indo-European"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/glotto","sera1259"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/glottofoot","no"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/glottorefname","Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/iso","skr"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/notice","IPA"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saraiki_language?oldid=1123892174&ns=0"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageLength",46049
"http://dbpedia.org/resource/Saraiki_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saraiki_language"
