"subject","predicate","object"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/militaryuniforms00kann/page/236"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/militaryuniforms00kann"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/militaryuniforms00kann/page/147"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://theplatecarrier.net/best-xl-plate-carrier/"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raff.com.tr/blog-en/the-evolution-of-military-camouflage/"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/eng/assets/files/other/irrc_853_pfanner.pdf%7Cdoi="
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://paris1814.com/tankmuseum/"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lAxresT12ogC&dq=yangcun+dong+fuxiang&q=brass%23v=onepage&q=beijing%20zhuozhou%20railway%20line&f=false"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleofolustee.org/uniforms/uniforms.html"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wWvl9O4Gn1UC&pg=PA126"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wWvl9O4Gn1UC&q=muslim+soldiers+wore+traditional+uniform+weapons"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","http://dl.lib.brown.edu/libweb/collections/askb/"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071121152107/http:/www.familyoldphotos.com/civil/index.html"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w1r4"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Militêre_uniform"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Военная_форма"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әскери_киім-кешек"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mundur_wojskowy"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Harbiy_kiyimlar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војна_униформа"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojna_odora"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uniforme_militare"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojna_uniforma"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Uniforme_militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uniforme_militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/군복"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196123"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Unifòrme_militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زي_عسكري"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військовий_однострій"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/军服"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_phục"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍服"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ваенная_форма"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uniforme_militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uniforme_militaire"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uniforme_militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونیفرم_نظامی"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uniformsdräkt"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Uniforme_militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uniforme_militar"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Либоси_низомӣ"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hərbi_geyim"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sotilaspuku"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Askerî_üniforma"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pakaian_seragam_tentera"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EutX"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYPL_Digital_Gallery_keyword"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2june_2007_154.jpg?width=300"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/first","Charles Francis"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/last","Atkinson"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/pages",582
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/volume",27
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/property/wstitle","Uniforms"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","Военная форма одежды (обмундирование) — одежда военнослужащих, установленная специальными нормативными актами (указами, приказами, правилами и тому подобное), ношение которой является обязательным для военнослужащих вооружённых сил того или иного государства и прочих формирований, в которых предусмотрена военная служба. Военная форма одежды по своей сути, разновидность униформы. Форма одежды военнослужащего традиционно подразделяется на парадную, парадно-выходную, повседневную, полевую (иногда повседневно-полевую) и иного предназначения (например в ВС Союза ССР была летняя, зимняя, инвентарная, рабочая и так далее). В конце XIX века в России официально называлась «форма обмундирования войск» или «форма обмундирования». В соответствии с Гаагскими конвенциями, ношение военной формы во время боевых действий или вооружённых конфликтов является необходимым условием определения военнослужащих, как легальных комбатантов со всеми вытекающими из этого статуса особыми правами. При этом обязательным элементом военной формы являются знаки различия, явно указывающие на принадлежность к вооружённым силам той или иной стороны вооружённого конфликта. Участвующее в подобных конфликтах народное ополчение может носить и неоднообразную форму, но должно иметь отличимые, по крайней мере, на расстоянии выстрела знаки (повязки, кресты и тому подобное)."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","L'uniforme militar és el tipus específic d'uniforme que vesteixen els membres de les forces armades en acte de servei. Els uniformes militars han evolucionat molt al llarg dels segles, d'acord amb les necessitats de cada moment i en connexió dialèctica amb els canvis de la indumentària civil. Així, han passat del màxim d'aparatositat multicolor que els caracteritzava històricament al màxim de funcionalitat i senzillesa que hi preval avui dia. Els uniformes militars pròpiament dits, distintius, estandarditzats i confeccionats en sèrie, són signe característic de les forces armades sostingudes per una autoritat central. L'uniforme militar, emperò, no és exclusiu de les forces armades oficials d'Estat: també es considera uniforme militar la indumentària dels exèrcits insurgents, de les guerrilles, etc., mentre aquesta indumentària sigui clarament discernible de la civil i respongui a una certa estandardització; tant més quan aquestes formacions armades també són sostingudes per una autoritat central, és a dir, quan entren de ple en la definició."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","El uniforme militar se distingue en dos versiones, por un lado están los vestuarios de ceremonia que usan los soldados en ceremonias ya sea con una autoridad importante, matrimonio, religiosas, entre otras, y luego esta la tenida de combate que es el uniforme que se utiliza en el campo de batalla. Esta tenida es similar en la mayoría de los países, utilizando el típico camuflaje bosque o pixel, aunque el color de camuflaje y otros elementos van variando de acuerdo a la geografía en donde un país utilizaría a sus soldados, esto también depende si un país tiene una política de defensa nacional disuasiva u ofensiva (si el país será el que ataque a su adversario o si solo se defenderá)."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","L’uniforme désigne, en terminologie militaire, l'habit militaire en général."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","軍服（ぐんぷく）とは軍隊の構成員（軍人）が着用する衣類をいう。広義においては近代以前の戦闘員の服装も含むが、通常はヨーロッパで近代的軍隊が整備された17世紀以降の軍隊で定められた制服を指す。本項では後者の意味の軍服について記述する。 軍隊の服制は、時代や国によって非常に差があるが、この項では代表的な軍隊のものについて説明する。 なお、 
* 戦闘時に着用する服装全般については戦闘服を参照。 
* 各国の軍服については各国軍服関連記事一覧を参照。"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","A military uniform is a standardised dress worn by members of the armed forces and paramilitaries of various nations. Military dress and styles have gone through significant changes over the centuries, from colourful and elaborate, ornamented clothing until the 19th century, to utilitarian camouflage uniforms for field and battle purposes from World War I (1914–1918) on. Military uniforms in the form of standardised and distinctive dress, intended for identification and display, are typically a sign of organised military forces equipped by a central authority. Military uniforms differ not only according to military units but tend to also be offered in different levels of formality in accordance with Western dress codes: full dress uniform for formal wear, mess dress uniform for semi-formal wear, service dress uniform for informal wear, and combat uniform (also called ""battle/field dress"") which would equal casual wear. Sometimes added to the casual wear category is physical training uniforms."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","Uniforme militarra talde militar baten jantzi bereizgarria da, kide guztiek eramaten dutena. Uniforme militarrak bi bertsio ditu: alde batetik, soldaduek zeremonietan erabiltzen dituzten zeremonia-uniformeak daude, dela autoritate garrantzitsu batekin, dela ezkontzarekin, dela erlijiosoekin, besteak beste, eta, gero, borroka-uniformea dago, gudu-zelaian erabiltzen den uniformea. Joera hori antzekoa da herrialde gehienetan, ohiko kamuflaje basoa edo pixela erabiliz, nahiz eta kamuflajearen kolorea eta beste elementu batzuk aldatzen doazen herrialde batek bere soldaduak erabiliko lituzkeen geografiaren arabera, hau da, herrialde batek defentsa nazionaleko politika disuasiboa edo ofentsiboa duen (herrialdea bere arerioa erasotzen duena izango den edo soilik defendatuko den)."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","Військо́вий однострі́й або військо́ва фо́рма о́дягу — одноманітний за конструкцією і суворо регламентований на вигляд одяг військовослужбовців. Він показує приналежність воїна до тих або інших збройних сил, а при розміщенні на ньому знаків розрізнення дає можливість визначити вид збройних сил, рід військ, службову категорію і військове звання військовослужбовця. Військова форма протягом століть зазнала значних змін — від барвистого та вишуканого орнаментованого одягу до 19 століття до утилітарної камуфляжної форми для польових та бойових цілей з часів Першої світової війни (1914—1918). Військовий однострій у формі стандартизованого та характерного одягу, призначеного для ідентифікації та демонстрації, як правило, є ознакою організованих військових сил, спорядженими центральними органами влади. Військова форма відрізняється не лише залежно від військових частин, та, як правило, також використовується при різних рівнях офіційності згідно із дрес-кодами: мундир для офіційного вбрання, парадна форма для ділового стилю, службова форма для неофіційного одягу, та бойова форма, для повсякденного носіння. Військова форма одягу має велике значення в організації військ, веденні ними бойових дій, підтримці в армії і на флоті статутного військового порядку."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","Una uniforme militare (o divisa militare) è un'uniforme utilizzata dal personale militare delle forze armate di uno Stato."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","Uniformsdräkt är en fastställd kombination av uniformspersedlar som skall användas vid särskilt fastställda tillfällen. För att visa på graden av noggrannhet i uniformsdräktsbestämmelserna ges här som exempel föreskrifterna för daglig dräkt för sjömän i den svenska flottan: ""Uniform m/48 – Bussarong: rundmössa m/48, bussarong m/48, långbyxor m/87, blått byxbälte, blåkragad skjorta eller lös blåkrage, råbandshalsduk, svarta eller mörkblå strumpor, svarta lågskor. Därtill kan även bäras kappa m/87 (m/67), mörkblå yllehalsduk, blå vantar eller svarta/mörkbruna handskar."""
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","Mundur wojskowy – charakterystyczny jednolity dla danej formacji wojskowej ubiór żołnierza. W języku polskim określenie to pojawiło się w XVIII w. i pochodzi z języka francuskiego – la monture lub niemieckiego – die Montur. Mundur wojskowy we współczesnym znaczeniu tego słowa pojawił się na przełomie XVII i XVIII w., choć jego geneza jest znacznie dłuższa."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","军装或军服，是指军事或准军事部队的制服。二十世纪至今軍装逐渐分化为（、迷彩服）、常服、礼服，而不同軍隊軍种的服裝顏色和样式亦有所不同，常服主要以：如陸軍軍服多半為綠色、土黃色；海軍軍服多半為夏季白色、冬季黑色；而空軍軍服則多半為藍色、灰色；憲兵及海軍陸戰隊制服則多為卡其色。而礼服的颜色和样式与常服亦有所不同，例如美国陸军礼服上衣为黑色而裤子为蓝色。"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","군복(軍服, 영어: military uniform)은 군사 및 준군사조직에서 입는 제복이다. 군복은 수 세기를 거치며 시대에 따라 실용성과 심미성을 고려한 크고 많은 변천이 있었다. 신분의 식별과 증명을 목적으로 표준화된 특유의 형태를 가진 군복은 중앙 기관에 의해 갖춰진 조직화된 군대를 상징하기도 한다."
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/abstract","O uniforme do militar é o conjunto de vestes e instrumentos usados pelos militares. No caso do Exército Brasileiro, há um privilégio exclusivo acerca dos uniformes: se distingue e identifica o soldado de Caxias por todos os rincões da nação e no exterior. Em todas as situações, a sempre impecável apresentação individual de nossa tropa demonstra o respeito e o amor à farda que veste, o acendrado espírito de corpo e o contagiante entusiasmo pela carreira das armas."
"http://dbpedia.org/resource/Military_uniform","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dress"
"http://dbpedia.org/resource/Military_uniform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_uniform?oldid=1122981998&ns=0"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageLength",75262
"http://dbpedia.org/resource/Military_uniform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_uniform"
