"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Porters"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Houston"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Prather_Thum"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Pitino"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerino_Vanoli_Basket"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katniss_Everdeen"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Pro_Tempore"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIST"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaststroke"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_Horn"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Acosta"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_driver"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliverance"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_Zanzibar_(1928_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enid_Yandell"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doan_Hoang"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Birth_of_a_Nation"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Abramson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoriy_Tarasevich"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plainview,_Louisville"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Wyatt"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jacoby"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_Paul_and_Mary"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ellis_(boxer)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_French_Henry"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Ryders"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Simms_Banks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Payne"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Crum"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_standard"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Unseld"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_J._Hamilton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Burckle"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Fuqua"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mapother"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_B._Stotsenburg"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courier-Journal"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Oldham"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville_School_of_Law"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Shadows"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Come_(band)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_LeFors"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Titans"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Forde"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Hubble"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Brohm"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Javelet"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Raney"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Browning"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bingham,_Jr."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Scherzinger"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Bingham,_Sr."
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_James"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayme_Gehrue"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_University_of_Louisville_people"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Masters"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ritcher"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White_and_the_Seven_Dwarfs_(1937_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Belknap"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moonglows"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Masters_Tournament"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Van_Sant"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Mature"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudell_Stitch"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Speed"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Beatty"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Number_One_male_golfers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Breckenridge_Speed"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(illusion)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_Rosco_P._Coltrane"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Eccentric_Observer"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Tway"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria_Mills"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Byrd"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Bensinger"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Audubon"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Wooden_Award"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Williams_(whiskey)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Angelo_Russell"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Frymire"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Attorney_General"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Sparks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_For_Carnation"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistleblower"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajon_Rondo"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tap_dance"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Plaschke"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Sullivan"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Dale"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Burke_Belknap"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Weyhing"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Edwards"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Darling_Clementine"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Lugosi"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keke_Wyatt"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Supreme_Court"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Linings_Playbook"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Wildcats_men's_basketball"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_(film_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_House_of_Representatives"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirectX_Video_Acceleration"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hensley"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Duvall"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Lucas_Blackall"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charming"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Rockets"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_and_Delilah_(1949_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dukes_of_Hazzard"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_A&T_Aggies"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Championship"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Louisville_Times"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desi_Lydic"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Rosa"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Astronomical_Society"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laird"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_World_2010"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Bass"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cornette"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_90"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_(TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gilbert_Baker"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Railway_Company"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Genuis"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Office_(U.S._TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission:_Impossible_(film_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Way_Down_East"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Indiana"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kerr_Hays"
