"subject","predicate","object"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/foundedYear",1812
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/largestCityWl","Shawneetown"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Albert_Gallatin"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/popEstAsOf",2018
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/populationEst",5058
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/seatWl","Shawneetown"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/areaLand",836566159.638528
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://schema.org/sameAs","http://viaf.org/viaf/140707023"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-county-noun-2"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/areaWater",13208939.3627136
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/percentageOfAreaWater",1.600000023841858
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/countySeat","http://dbpedia.org/resource/Shawneetown,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gallatin_County,_Illinois?oldid=1097748112&ns=0"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","849.516100190208"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/wikiPageLength",26426
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/areaTotal",849516100.190208
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/foundingYear",1812-01-01
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Shawneetown,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gallatin_County,_Illinois"
"http://dbpedia.org/resource/Gallatin_County,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.230003356934 37.759998321533)"
