"subject","predicate","object"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Morris_Adjmi_Architects"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/caption","Prudential Center in 2008"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/constructionCost","3.75E8"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/logoImage",250
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/nickname","The Rock"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/opened",2007-10-25
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/operator","Devils Arena Entertainment"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/parking","Approximately 3,500 parking spaces within two blocks, among other public parking facilities in the vicinity."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/publictransit","ONE Bus: 31, 44"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/publictransit","Newark Light Rail 

PATH"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/publictransit","Amtrak  11px|Railway Train"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/publictransit","NJ Transit  11px|Railway Train"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/publictransit","NJT Bus: 1, 5, 11, 21, 25, 28, 29, 30, 34, 39, 40, 41, 59, 62, 67, 70, 71, 72, 73, 76, 78, 79, 95, 108, 308, 319, 361, 375, 378"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/publictransit","Newark Penn Station"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/pushpinMap","USA New York City#New Jersey#USA"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/pushpinMapCaption","Location near New York City##Location within New Jersey##Location within the United States"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity","Basketball: 18,711"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity","Indoor soccer: 17,502"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity",16514
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity",16592
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity",17625
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity","Concerts: 19,500"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/seatingCapacity","Lacrosse: 17,625"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/servicesEngineer","R.G. Vanderweil Engineers, Inc."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/stadiumName","Prudential Center"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/Thornton_Tomasetti"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","New York Liberty"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","Metropolitan Riveters"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","NJIT Highlanders"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","New Jersey Nets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","New Jersey Rockets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","New Jersey Devils"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","New Jersey Ironmen"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","New York Titans"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/tenants","Seton Hall Pirates"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/website","https://www.prucenter.com/"
"http://dbpedia.org/resource/Prudential_Center","http://www.georss.org/georss/point","40.73361111111111 -74.17111111111112"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Prudential Center (lub The Rock) – hala sportowa znajdująca się w Newark w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Prudential Center is een indoor-sportstadion gelegen in de Amerikaanse stad Newark, New Jersey. Bespelers zijn de ijshockeyclub New Jersey Devils. De basketbalclub New Jersey Nets speelde er tot 2012, waarna die is verhuisd naar Brooklyn, New York."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Prudential Center is a multi-purpose indoor arena in the central business district of Newark, New Jersey. Opened in 2007, it is the home of the New Jersey Devils of the National Hockey League (NHL) and the men's basketball program of Seton Hall University, known as the Seton Hall Pirates. The arena officially seats 16,514 patrons for hockey games and up to 18,711 for basketball. Fans and sports writers have affectionately nicknamed the arena ""The Rock"" in reference to the Rock of Gibraltar, the corporate logo of Prudential Financial, a financial institution that owns the naming rights to the arena and is headquartered within walking distance of it. In December 2013, the arena ranked third nationally and ninth internationally for self-reported annual revenue. The arena was built amidst financial concerns and years of speculation that the Devils would relocate, despite the fact that the team was a perennial playoff contender and had been at or near the top of the NHL's standings for over a decade. The arena is located two blocks from Newark Penn Station in downtown Newark, just west of Newark's Ironbound district, which makes it easily accessible via New Jersey Transit, PATH, Newark Light Rail, and Amtrak. At the time of its opening, Prudential Center was the first major league sports venue to be built in the New York metropolitan area since the Meadowlands Arena, the Devils' former home, opened in 1981. According to the Devils organization, the Prudential Center has played a major role in the revitalization of downtown Newark. It was designed by HOK Sport (now Populous), with the exterior designed by Morris Adjmi Architects."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Il Prudential Center (soprannominato The Rock) è un'arena coperta situata a Newark, New Jersey. Ospita le partite dei New Jersey Devils di NHL, dei , squadra della MISL e dei Seton Hall Pirates, squadra di basket della Seton Hall University. Il Prudential Center è il primo palazzetto ad essere costruito nell'area metropolitana di New York dopo la Brendan Byrne Arena (attualmente Izod Center), la precedente casa dei Devils, aperta nel 1981. I diritti di denominazione sono stati venduti nel gennaio 2007 alla società , con un accordo di sponsorizzazione per oltre vent'anni del valore di 105.3 milioni di dollari. L'arena è stata inaugurata ufficialmente il 25 ottobre 2007 con una serie di 10 concerti del gruppo rock del New Jersey Bon Jovi. La prima partita dei Devils nella nuova arena è stata giocata il 27 ottobre 2007 contro gli Ottawa Senators, che erano stati anche gli ultimi avversari dei Devils all'Izod Center. Il giocatore di Ottawa Chris Neil ha segnato il primo gol all'arena, mentre Brian Gionta ha segnato il primo gol per la squadra di casa, sconfitta 4-1. L'11 novembre 2007 è stata giocata la prima partita di basket universitario, con i Seton Hall che hanno battuto Monmouth 89-81 ai supplementari."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Prudential Center je sportovní aréna nacházející se v Newarku ve státě New Jersey. Je pojmenována podle společnosti , která v lednu 2007 zakoupila práva na název arény na dalších dvacet let. Otevřena byla 25. října 2007 koncertem zpěváka Bon Joviho. Své domácí zápasy zde hraje tým NHL New Jersey Devils."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Das Prudential Center ist eine Multifunktionsarena in der US-amerikanischen Stadt Newark im Bundesstaat New Jersey. Seit Oktober 2007 ist es die Heimspielstätte der New Jersey Devils aus der National Hockey League (NHL). Der Spitzname des Prudential Centers ist The Rock. Des Weiteren tragen in der Arena die NCAA-College-Basketball-Männermannschaft der Seton Hall University, die Seton Hall Pirates (Big East Conference) und der (Atlantic Sun Conference), ihre Heimspiele aus. Seit 2016 nutzt Fraueneishockeymannschaft der Metropolitan Riveters aus der Premier Hockey Federation die Halle. Die Arenabesitzer erklärten zudem, dass jährlich zwischen vierzig und sechzig weitere Veranstaltungen im Prudential Center stattfinden sollen. Mit ihrer Lage in Downtown Newark ist die Arena die erste ihrer Art, die seit der Eröffnung der Meadowlands Arena 1981 in der New York Metropolitan Area eingeweiht wurde."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Le Prudential Center (à l'origine Newark Arena, surnommé The Rock) est une salle omnisports située à Newark dans le New Jersey. Depuis le mois d'octobre 2007, c'est la patinoire des Devils du New Jersey de la Ligue nationale de hockey et de l'équipe masculine de basket-ball de Seton Hall University, les Seton Hall Pirates. Une nouvelle équipe de la joue également dans la salle sous le nom de Ironmen du New Jersey ainsi que les New York Titans de la National Lacrosse League. Le Prudential Center a une capacité de 18 500 places pour le basket-ball, 17 625 pour le hockey sur glace et plus de 17 500 pour les concerts. L'arène dispose de 76 suites de luxe, 2 event suites et 2 330 sièges de club."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","El Prudential Center es un pabellón deportivo situado en Newark, Nueva Jersey. Es la cancha de los Diablos de Nueva Jersey, el equipo de hockey sobre hielo de la NHL desde 2007, y de la Universidad Seton Hall, en la liga de baloncesto de la NCAA desde 2007. Anteriormente jugaron allí los New Jersey Nets de la NBA desde 2010 hasta 2012, y el New York Liberty de la WNBA desde 2011 hasta 2013. En 2011 fue sede de las regionales del este del será Sede DeWWE Extreme Rules."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Prudential Center är en inomhusarena i New Jersey, invigd 25 oktober 2007. Den har kapacitet för 17 625 åskådare och är hemmarink för New Jersey Devils."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","«Пруденшл-центр» (англ. Prudential Center) — спортивний комплекс у Ньюарку, США, відкритий в 2007; люб'язно прозваний «Скеля». Місце проведення міжнародних змагань із кількох видів спорту та домашня арена для команди Нью-Джерсі Девілс, НХЛ ."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 프루덴셜 타워에 관해서는 해당 문서를 참조하십시오.) 프루덴셜 센터(Prudential Center)는 뉴저지주 뉴어크에 위치한 실내 경기장이다. 현재 NHL 뉴저지 데블스의 홈경기장으로 사용하고 있으며 과거 NBA 뉴저지 네츠의 홈경기장으로 사용했고 WNBA 뉴욕 리버티의 임시 홈경기장으로 사용했으며 2016년과 2017년에는 세계 최대급 K-POP 축제인 KCON이 이 경기장에서 2년 연속으로 개최되었다."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","プルデンシャル・センター（Prudential Center, 愛称ザ・ロック）はニュージャージー州ニューアークにある屋内競技場。主にNHLのニュージャージー・デビルスの試合が行われている。"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Пруденшал-центр (англ. Prudential Center) — спортивный комплекс в Ньюарке в США, открытый в 2007 году. Также известен как «Скала». Сам комплекс был спроектирован компанией Populous (бывшая HOK Sport), а его наружный дизайн — компанией Morris Adjmi Architects. Спортивная арена является домашней для хоккейной команды ""Нью-Джерси Дэвилз"" (НХЛ) и двух команд из Национальной ассоциации студенческого спорта. Болельщики и спортивные журналисты ласково называют Prudential Center «The Rock» из-за логотипа компании Prudential Financial, которая обладает правами на название арены и чья штаб-квартира находится недалеко."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","O Prudential Center é um ginásio localizado em Newark, New Jersey (EUA). Foi a casa do time de basquetebol da NBA New Jersey Nets, até a mudança da franquia em 2012 para o Brooklyn, em Nova Iorque, quando passou a se chamar Brooklyn Nets. Continua sendo a casa do time de hóquei no gelo da NHL New Jersey Devils."
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/abstract","Prudential Center New Jerseyko Newark hirian dagoen kirol pabilioi bat da. New Jersey Devils izotz-hockey taldea, saskibaloi taldea, kirol taldea eta izotz-hockey taldearen jokalekua da. 2007an eraikitzez amaitu zuten."
"http://dbpedia.org/resource/Prudential_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prudential_Center?oldid=1124167337&ns=0"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/wikiPageLength",42675
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/address","25 Lafayette Street"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/buildingStartDate","October 3, 2005"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/cost","3.75E8"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/openingDate",2007-10-25
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/seatingCapacity",17625
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/seatingCapacity",16514
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/seatingCapacity",19500
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/seatingCapacity",16592
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/seatingCapacity",18711
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Morris_Adjmi_Architects"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Populous_(company)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_Jersey_Devils"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_Jersey_Nets"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Liberty"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_Jersey_Ironmen"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_York_Titans_(lacrosse)"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/NJIT_Highlanders"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Seton_Hall_Pirates_men's_basketball"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Metropolitan_Riveters"
"http://dbpedia.org/resource/Prudential_Center","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/New_Jersey_Rockets_(ice_hockey)"
"http://dbpedia.org/resource/Prudential_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prudential_Center"
"http://dbpedia.org/resource/Prudential_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.171112060547 40.733612060547)"
