"subject","predicate","object"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-effect_transistor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8.1"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LYF"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcontroller"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integral"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_operating_systems"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_analyser"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fictional_computers"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_98"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIOS"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrolabe"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text-based_(computing)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abacus_6.png"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programming_languages_by_category"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARPANET"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Input/output"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_ME"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_instruction,_multiple_data"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z80"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsequencer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zilog_Z8000"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_loop"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Computer_Components.webm"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcomputer_revolution"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planar_process"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BUNCH"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debugger"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z4_(computer)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPEG"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_architecture"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-232"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconventional_computing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floating-point_number"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARMv7"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARMv8-A"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_abacus"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Difference_engine_plate_1853.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettop"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Labs"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_equation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_game"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_shell"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcode"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stored-program_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Internet_map_1024.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_computing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreadsheet"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_root"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Rand_409"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embedded_operating_system"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberon_(operating_system)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antikythera"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antikythera_mechanism"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmometer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subroutine"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Brathwait"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_analyzer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule-based_system"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_NT"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_computers"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOSFET_scaling"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:X-4_with_Female_Computer_-_GPN-2000-001932.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tally_stick"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_(supercomputer)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Shima"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minicomputer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_industry"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Z3_Deutsches_Museum.JPG"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_chart"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Desktop_Environment"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugged_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source_software"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Computer_Society"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_disk"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing-complete"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projector"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic_logic_unit"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_computing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLOPS"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VAX"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_(programming_language)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_computation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command-line_interface"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_gate"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trigonometry"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colossus.jpg"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRIX"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XML"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_pioneer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_device"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_control"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Computing_Machinery"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random-access_memory"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programmer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmaker"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_editing"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Information_Systems"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_J._de_Solla_Price"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microchip"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pioneers_in_computer_science"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_memory"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_graphics_editor"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcomputer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desktop_Computer"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antikythera_wreck"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workstation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_player_(software)"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_digital_assistant"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_memory"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_fiction"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jaquet-Droz"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Software_Foundation"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V:How_things_work_college_course/Computer_quiz"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_revolution"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromebook"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanoengineering"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unset0000unse_w3q2"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427070236/http:/www.math.sunysb.edu/~tony/whatsnew/column/antikytheraI-0400/kyth1.html"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/atchm/warhol-the-computer/"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.minttwist.com/wp-content/uploads/2016/06/D-09-30-PDP11-40-Processor-Handbook.pdf"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.sunysb.edu/~tony/whatsnew/column/antikytheraI-0400/kyth1.html"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ncl.ac.uk/publications/articles/papers/398.pdf"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=C8ouDwAAQBAJ&q=9780735211759&pg=PP1%7Caccess-date=9"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210228124923/https:/books.google.com/books%3Fid=C8ouDwAAQBAJ&q=9780735211759&pg=PP1%7Curl-status=live"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921055055/http:/www.cs.ncl.ac.uk/publications/articles/papers/398.pdf"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016040329/http:/ed-thelen.org/comp-hist/U-S-Ord-61.html"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://robroy.dyndns.info/collier/index.html%7Cref=COLLIER%7Caccess-date=24"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130084757/http:/www.laits.utexas.edu/ghazal/Chap1/dsb/chapter1.html"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laits.utexas.edu/ghazal/Chap1/dsb/chapter1.html"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070120190231/http:/robroy.dyndns.info/collier/index.html%7Curl-status=live"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top500.org/lists/2006/11/overtime/Architectures"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220095222/http:/www.top500.org/lists/2006/11/overtime/Architectures"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ed-thelen.org/comp-hist/U-S-Ord-61.html"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.285568"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jacquardswebhowh0000essi"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171201030856/https:/www.minttwist.com/wp-content/uploads/2016/06/D-09-30-PDP11-40-Processor-Handbook.pdf"
"http://dbpedia.org/resource/Computer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mechanicalarithm00feltrich"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Coimpiutair"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Chīuhpōhualhuaztli"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Počítač"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کامپیوتر"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सङ्गणकम्"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/컴퓨터"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Көмпүүтэр"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kompyuter"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dators"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Computator"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Komputer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Antañiqiq"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ordinador"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arvuti"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tölva"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Компютър"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Kọ̀mpútà"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Máy_tính"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/පරිගණකය"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dagitabyan"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कंप्यूटर"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Računar"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ordenador"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Komputer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komputer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камп’ютар"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କମ୍ପ୍ୟୁଟର"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kompjuteri"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کمپیوٹر"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Komputero"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Компьютер"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4070083-5"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੰਪਿਊਟਰ"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Computer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمپیوتەر"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komputer"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కంప్యూటరు"
"http://dbpedia.org/resource/Computer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Számítógép"
