"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/imageMap","File:San Bernardino County California Incorporated and Unincorporated areas Fort Irwin Highlighted 0625114.svg"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/janHighF",58
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/janLowF",42
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/julHighF",100
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/julLowF",76
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/junHighF",95
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/junLowF",69
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/location","Bicycle Lake AAF Elev: 2,350ft"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/mapCaption","Location of Fort Irwin in San Bernardino County, California."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/marHighF",69
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/marLowF",49
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/mayHighF",83
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/mayLowF",59
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/novHighF",65
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/novLowF",49
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/octHighF",79
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/octLowF",59
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/populationTotal",8096
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/postalCode",92310
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/pushpinLabel","Fort Irwin"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/pushpinMap","USA California#USA"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/pushpinMapCaption","Position in California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/sepHighF",93
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/sepLowF",71
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/source","AFCCC"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_California"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Pacific_Daylight_Time"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/type","Training center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/utcOffset",-8
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/utcOffsetDst",-7
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/yearHighF",78
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/yearLowF",58
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.georss.org/georss/point","35.24638888888889 -116.68194444444444"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/occupants","Blackhorse
Operations Group:
Ghost Team 
Bronco Team 
Scorpions 
The Mighty Goldminer Team"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/ownership","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Форт Ірвін (англ. Fort Irwin), також Національний тренувальний центр армії США у форті Ірвін (англ. Fort Irwin & the National Training Center (NTC)) — одна з військових баз армії США, яка розташована в пустелі Мохаве в окрузі Сан-Бернардіно у штаті Каліфорнія. Свою назву отримала на честь генерал-майора артилерії США Джорджа Лероя Ірвіна. База Ірвін входить до Командування військовими базами (англ. Installation Management Command (IMCOM). Роль військ ймовірного противника у форті покладається на 11-й бронекавалерійський полк, який має завдання в процесі проведення військових навчань підігрувати за ті війська, з якими мають битися регулярні підрозділи американської армії."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Le centre d'entraînement national de Fort Irwin (Fort Irwin National Training Center en anglais) est l'un des grands centres d'entraînement des forces armées des États-Unis. Il est situé dans le désert des Mojaves au nord du comté de San Bernardino en Californie et fait partie des United States Army Installation Management Command. Le Bicycle Lake Army Airfield, base aérienne dépendant de l'United States Army, est situé à proximité immédiate. Le Centre National d'Entrainement (NTC) y est installé. Le y tient le rôle d'OPFOR."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Das am 9. August 1979 gegründete National Training Center (NTC) ist das nationale Übungs- und Qualifizierungszentrum der US Army in Fort Irwin im US-Bundesstaat Kalifornien. Die hochtechnisierte Einrichtung mit einer Fläche von 2590 km² befindet sich auf dem Areal eines unwegsamen Truppenübungsgeländes in der Mojave-Wüste und ist in besonderem Maße für die Panzerkriegführung optimiert. Das Ausbildungszentrum ist die primäre Ausbildungseinrichtung für die gepanzerten Truppen der US Army und dem United States Army Forces Command hierfür unterstellt. Als Feinddarstellung (Opposing Force) dient das 11th Armored Cavalry Regiment."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Fort Irwin é uma principal área de treinamento militar e região censo-designada localizada no estado americano da Califórnia, no Condado de San Bernardino."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Fort Irwin är en militär anläggning tillhörande USA:s armé i San Bernardino County, i delstaten Kalifornien, USA. På Fort Irwin finns National Training Center (NTC) som ger möjlighet till realistiska och storskaliga militärövningar i ökenmiljö. Fort Irwin är också en Census designated place och enligt United States Census Bureau har CDP:n en folkmängd på 8 845 invånare (2010) och en landarea på 18,3 km²."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","El Fort Irwin & the National Training Center (NTC) o conocido simplemente como Fort Irwin es un lugar designado por el censo y reserva militar de las Fuerzas Armadas de los Estados Unidos ubicada en el condado de San Bernardino en el estado estadounidense de California. En el año 2010 tenía una población de 8.845 habitantes.​"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Fort Irwin National Training Center o Fort Irwin è un'area di addestramento della United States Army e un census-designated place (CDP) degli Stati Uniti d'America situato in California, nella contea di San Bernardino. L'area si trova nel deserto del Mojave, nel nord della contea, ed è stata costruita nel 1940. Tuttavia è stata utilizzata fino al 1942, poi nuovamente dal 1951 al 1972 ed è stata poi recuperata e utilizzata a partire dal 1980."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Fort Irwin National Training Center (Fort Irwin NTC) is a major training area for the United States military in the Mojave Desert in northern San Bernardino County, California. Fort Irwin is at an average elevation of 2,454 feet (748 m). It is located 37 miles (60 km) northeast of Barstow, in the Calico Mountains. The National Training Center is part of the US Army Forces Command (FORSCOM). The opposing force at the National Training Center is the 11th Armored Cavalry Regiment, the Blackhorse Cavalry, who are stationed at the base to provide an opposing force to units on a training rotation at Fort Irwin. In September 2017, a state-of-the-art hospital was opened that provides healthcare services to the Fort Irwin beneficiaries. Fort Irwin works within the ."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","Fort Irwin National Training Center Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. San Bernardino konderrian kokatuta dago, Kalifornia estatuan. 8.845 biztanle ditu, 18,040428 eta 18,266903 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","欧文堡国家训练中心（英語：Fort Irwin & the National Training Center，缩写为NTC），简称国家训练中心，是美國军隊最重要的实战模拟训练基地，位于美國加利福尼亚州圣贝纳迪诺县巴斯托东北60公里处。歐文堡是美軍三大戰備中心，另兩所是位於路易斯安那州波爾克堡的聯合戰備整備訓練中心（JRTC）及設在德國的聯合多國戰備中心（JMRC）。"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/abstract","ナショナル・トレーニング・センター（英：National Training Center, NTC）は、対抗方式の実戦的な訓練環境を提供するアメリカ陸軍の訓練支援部隊である。センターの対抗部隊は、第11装甲騎兵連隊（通称：ブラックホース）が担任する。センターは、陸軍の最上位のトレーニング・センターとしての地位にある。センターの統裁本部は、コンピュータ化された中央指揮所であり、大規模戦闘の記録、分析を行い、その結果を訓練参加者に通知する機能を有する。全軍種、政府機関及び外国軍部隊がセンターで訓練を行うことができる。センターは、カリフォルニア州サンバーナーディーノ郡北部のモハーヴェ砂漠に位置するフォート・アーウィンに所在する。フォート・アーウィンは、カリコ山脈内にあり、平均標高は748mである。また同駐屯地から最も近い都市は、バーストウ市で距離は60kmである。"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/aprRecordHighF",96
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/aprRecordLowF",35
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/augRecordHighF",114
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/augRecordLowF",46
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/US_Army_Forces_Command"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/decRecordHighF",74
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/decRecordLowF",18
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/febRecordHighF",86
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/febRecordLowF",18
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/janRecordHighF",77
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/janRecordLowF",20
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/julRecordHighF",113
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/julRecordLowF",46
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/junRecordHighF",113
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/junRecordLowF",46
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/marRecordHighF",91
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/marRecordLowF",30
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/mayRecordHighF",107
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/mayRecordLowF",42
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/novRecordHighF",86
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/novRecordLowF",7
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/octRecordHighF",102
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/octRecordLowF",31
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/populationDensitySqMi","auto"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://schema.org/sameAs","http://viaf.org/viaf/145894158"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Irwin_National_Training_Center?oldid=1124883032&ns=0"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/wikiPageLength",31102
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/buildingEndDate","1940"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Irwin_National_Training_Center"
"http://dbpedia.org/resource/Fort_Irwin_National_Training_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-116.68194580078 35.246387481689)"
