"subject","predicate","object"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumter_(Carolina_del_Sur)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/93612100-982a-43a7-bef2-2f9ae2618c7c"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sumter,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سامتر،_کارولینای_جنوبی"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمتر"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سامتر،_گونئی_کارولینا"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sumter_(Caroline_du_Sud)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Самтер_(Көньяк_Каролина)"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Lop"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/sepRecordHighF",104
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/sepRecordLowF",39
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/sourceName",2019
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/sourceUrl","https://ucr.fbi.gov/crime-in-the-u.s/2019/crime-in-the-u.s.-2019/tables/table-10/table-10-state-cuts/south_carolina.xls"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/violentCrime",384
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Carolina_county_seats"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sumter_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UCR"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Sumter_2010.jpg?width=300"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/populationRank",8
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/aprHighF",76
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/aprLowF",51
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/aprPrecipitationInch",2.7
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/areaCode",803839
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/areaTotalKm",85.62
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/augHighF",90
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/augLowF",70
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/augPrecipitationInch",4.84
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/blank1Info",1251074
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/decHighF",58
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/decLowF",37
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/decPrecipitationInch",2.94
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/elevationFt",171
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/establishedDate",1845
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/febHighF",59
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/febLowF",37
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/febPrecipitationInch",2.68
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/frame","yes"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/id","Q1010203"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/imageMap","SCMap-doton-Sumter.PNG"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/imageSeal","Sumter SC seal.gif"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/imageSkyline","Downtown Sumter 2010.jpg"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/janHighF",56
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/janLowF",35
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/janPrecipitationInch",3.25
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/julHighF",91
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/julLowF",71
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/julPrecipitationInch",4.96
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/junHighF",88
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/junLowF",67
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/junPrecipitationInch",4.2
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/leaderName","Deron McCormick"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/leaderName","David Merchant"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/location","Sumter, South Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/mapCaption","Location of Sumter in South Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/marHighF",68
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/marLowF",44
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/marPrecipitationInch",3.29
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/mayHighF",83
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/mayLowF",60
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/mayPrecipitationInch",3.13
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/motto","""Uncommon Patriotism, Progressive Spirit"""
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/motto","""Invest. Invite. Serve."""
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/nickname","""Gamecock City"""
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/novHighF",67
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/novLowF",44
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/novPrecipitationInch",2.49
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/octHighF",76
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/octLowF",53
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/octPrecipitationInch",2.88
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/officialName","City of Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/populationDensityKm",510.66
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/populationTotal",43463
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/postalCode",9223372036854775807
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/postalCodeType","ZIP code"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/sepHighF",84
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/sepLowF",64
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/sepPrecipitationInch",3.33
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/source","The Weather Channel"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sumter_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/text","Interactive map of Sumter city limits"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/type","shape-inverse"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/utcOffsetDst","−4"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/website","http://www.sumtersc.gov"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/year",2019
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/zoom",10
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.georss.org/georss/point","33.926944444444445 -80.36361111111111"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","サムター（英: Sumter、[ˈsʌmtər]) は、アメリカ合衆国サウスカロライナ州中央部のサムター郡に位置する都市であり、同郡の郡庁所在地である。ピードモント台地の東中部にあって、サムター大都市圏に属しており、隣接するリー郡とクラレンドン郡と共に、サムター・リー・クラレンドン3郡地域を構成している。2010年国勢調査での人口は40,524 人だった。"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter (/ˈsʌmtər/ SUM-tər) is a city in and the county seat of Sumter County, South Carolina, United States. Known as the Sumter Metropolitan Statistical Area, the namesake county adjoins Clarendon and Lee to form the core of Sumter-Lee-Clarendon Tri-county (or East Midlands) area of South Carolina that includes three counties straddling the border of the Sandhills (or Midlands), Pee Dee, and Lowcountry regions. The population was 43,463 at the 2020 census."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Са́мтер (англ. Sumter) — город в штате Южная Каролина, США. Административный центр одноимённого округа. Население Самтера составило 40 520 человек по данным переписи населения 2010 года. Город назван в честь ."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter Ameriketako Estatu Batuetako hiri bat da. Sumter konderrian dago, Hego Carolina estatuan. 40.524 biztanle ditu, 83,103 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter ist eine Stadt im US-Bundesstaat South Carolina. Die Stadt fungiert als County Seat der gleichnamigen Sumter County und ist nach General Thomas Sumter benannt. Die Stadt streckt sich über eine Fläche von 69,3 km² aus; hiervon sind 0,4 % Wasserfläche. Die Einwohnerzahl betrug bei der Volkszählung im Jahr 2020 43.463."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Самтер (англ. Sumter) — місто (англ. city) в США, в окрузі Самтер штату Південна Кароліна. Населення — 40 524 особи (2010)."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","سمتر (كارولاينا الجنوبية) (بالإنجليزية: Sumter, South Carolina)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة سومتر. يقدر عدد سكانها بـ 40,524 نسمة ومساحتها 53.0 كم2 وترتفع عن سطح البحر 52 متر."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","La ville de Sumter est le siège du comté de Sumter, situé en Caroline du Sud, aux États-Unis. Elle comptait 59 180 habitants en 2008."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter is een plaats (city) in de Amerikaanse staat South Carolina, en valt bestuurlijk gezien onder Sumter County. Het is de tweede stad in de regio Midlands."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter è una città degli Stati Uniti d'America, capoluogo della contea omonima nello stato della Carolina del Sud."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter és una ciutat i seu del als Estats Units d'Amèrica."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter – miasto w Stanach Zjednoczonych, w stanie Karolina Południowa, siedziba administracyjna hrabstwa Sumter."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","萨姆特（英語：Sumter），是美国南卡罗来纳州萨姆特县县治。其面积大约为32.29平方英里（83.63平方公里）。根据2010年美国人口普查，该市有人口40,524人，人口密度约为每平方 英里1,255.04人（约合每平方公里484.59人）。"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter é uma cidade localizada no estado norte-americano da Carolina do Sul, no Condado de Sumter."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter es una ciudad situada en el estado de Carolina del Sur, en los Estados Unidos.Es sede del condado homónimo. La ciudad en el año 2000 tiene una población de 59.180 habitantes en una superficie de 53 km², con una densidad poblacional de 596.6 personas por km². ​"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/abstract","Sumter är en stad i Sumter County i delstaten South Carolina, USA med 39 159 invånare (2000). Sumter är administrativ huvudort (county seat) i Sumter County. Shaw Air Force Base är belägen cirka 10 kilometer nordväst om staden."
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/aggravatedAssault",326
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/aprRecordHighF",97
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/aprRecordLowF",26
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/areaLandKm",85.11
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/areaLandSqMi",32.86
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/areaTotalSqMi",33.06
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/areaWaterKm",0.51
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/areaWaterSqMi",0.2
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/arson",6
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/augRecordHighF",106
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/augRecordLowF",50
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/blankEmblemType","Logo"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/blankInfo",45
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/burglary",421
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/cityName","Sumter, South Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/decRecordHighF",86
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/decRecordLowF",4
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/febRecordHighF",86
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/febRecordLowF",4
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/forcibleRape",23
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/homicide",5
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/imageBlankEmblem","Sumter, SC City Logo.png"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/janRecordHighF",85
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/janRecordLowF",0
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/julRecordHighF",108
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/julRecordLowF",50
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/junRecordHighF",108
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/junRecordLowF",39
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/larcenyTheft",955
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/marRecordHighF",96
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/marRecordLowF",11
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/mayRecordHighF",102
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/mayRecordLowF",36
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/motorVehicleTheft",167
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/namedFor","http://dbpedia.org/resource/Thomas_Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/novRecordHighF",89
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/novRecordLowF",15
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/octRecordHighF",102
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/octRecordLowF",26
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/populationDensitySqMi",1322.59
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/propertyCrime",1543
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/property/robbery",30
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/areaLand",85110000.0
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/areaLand",85107009.30564097
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://schema.org/sameAs","http://viaf.org/viaf/155952699"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/areaWater",510000.0
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/areaWater",517997.6220672
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sumter,_South_Carolina?oldid=1122307382&ns=0"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","85.62500692770816"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","85.62"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","510.6548538666535"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","510.66"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/wikiPageLength",37424
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/areaCode","803, 839"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/areaTotal",85625006.92770816
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/areaTotal",85620000.0
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/elevation",52.1208
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/motto","""Uncommon Patriotism, Progressive Spirit"""
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/motto","""Invest. Invite. Serve."""
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/populationDensity",510.66
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/populationDensity",510.6548538666535
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/populationTotal",43463
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/populationTotalRanking",8
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/postalCode","29150, 29151, 29153, 29154"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/utcOffset","−4"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/utcOffset","−5"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/namedAfter","http://dbpedia.org/resource/Thomas_Sumter"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Sumter,_South_Carolina__PoliticalFunction__2"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Sumter,_South_Carolina__PoliticalFunction__1"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sumter_County,_South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Sumter,_South_Carolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sumter,_South_Carolina"
