"subject","predicate","object"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-9_Sidewinder"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aircraft)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_military_aircraft_designation_systems"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustor"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIM-7_Sparrow"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk.82"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF_Amberley"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinjet"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F-11_Tiger"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/APQ-120"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond-visual-range_missile"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Cunningham"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-15"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_history"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-4J_F-4K_CV-62_NAN6-75.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Development_and_Test_Wing_(JASDF)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GBU-14"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang_J-8"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/892_Naval_Air_Squadron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Air_National_Guard"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Forces_Command"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Ascension_Island"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskişehir_Airport"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEAD"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/163d_Attack_Wing"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_S._Lewis,_Jr."
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_International"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_Attrition"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Nickel_Grass"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_El_Toro"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_AFB"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-114"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermonuclear_weapon"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBU-58"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang_AB"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_number"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMCJ-1"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._6_Squadron_RAAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUU-16"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUU-23"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Reserve"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Bolo"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_envelope"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDONNELL_DOUGLAS_F-4_PHANTOM_II.png"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMAQ-4"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USN"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahrain"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_and_recovery_cycle"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMAQ-1"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkin_Gulf_incident"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDonnell_Douglas_F-4_Phantom_II_with_%22Spook%22_image_(3622219586).jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_2012_interception_of_Turkish_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar_Abbas_International_Airport"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Fleet"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splitter_plate_(aeronautics)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFP-3"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._74_Squadron_RAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-232"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi_Automatic_Ground_Environment"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-15"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-314"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-323"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501st_Tactical_Reconnaissance_Squadron_(JASDF)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassault_Mirage_III"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-21"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-35_Lightning_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDonnell_F3H-G_mockup_in_1954.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Dailey"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDonnell_F4H-1F_Phantom_II_aboard_USS_Independence_(CVA-62),_in_1960.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMAQ-3"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_35_Draken"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boresight_(firearm)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II_in_UK_service"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_El_Toro"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Air_Reserve_Base"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_reconnaissance"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-23"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-74"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_(physics)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coningsby"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-111C"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_KC-135_Stratotanker"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arresting_gear"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/306th_Tactical_Fighter_Squadron_(JASDF)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Thunderbirds"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-17"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claustrophobia"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F-8_Crusader"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_and_development"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_injection_(engines)"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_aircraft"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82d_Aerial_Targets_Squadron"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithras"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_X-15"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._1_Squadron_RAAF"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdistan_Workers'_Party"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B28_nuclear_bomb"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-531"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_XF8U-3_Crusader_III"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M61_Vulcan"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabahar_Konarak_Airport"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailhook"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gabriel_Mountains"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Tactical_Airborne_Reconnaissance_System"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_takeoff_weight"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-121"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_trophy"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_E-3_Sentry"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_84_bomb"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-12_Bullpup"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/AWG-10"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Driscoll"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Pierce_Arrow"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-96"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_superiority_fighter"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Toon"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manching"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbofan"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/APQ-50"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AN/APG-50"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar_warning_receiver"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Air_Force"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_PA-25_Pawnee"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_J65"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-88_HARM"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMFA-112"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McDonnell_RF-4C_Phantom_II,_Spain_-_Air_Force_AN1337858.jpg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-65_Maverick"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A3D-2_refueling_F4H-1F_during_Project_LANA_1961.jpeg"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-78_Standard_ARM"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_of_Fame"
"http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Lightning"
