"subject","predicate","object"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Phelan_(basketball)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Eight"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Iba_Award"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Antigua"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_NCAA_Men's_Basketball_All-Americans"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_poll"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Mobley"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersen_events_center_inside.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DeJuan_Blair_warmup_vs_Magic.jpg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Carlson"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_NBA_Draft"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Page"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/pg/08075/865508-175.stm"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Питтсбург_Пантерс_(баскетбол)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tZik"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7199342"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyyld"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/studentsection","http://dbpedia.org/resource/Oakland_Zoo_(cheering_section)"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/tenure",5
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/university","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_Coast_Conference_men's_basketball_navbox"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_basketball_team"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_sports"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Pittsburgh"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Panthers_men's_basketball_navbox"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pitt_Panthers_wordmark.svg?width=300"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/aBody",3594
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/aPatternB","_yellowsides"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/aPatternS","_yellowsides"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/aShorts",3594
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/capacity",12508
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jeff_Capel_III"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/hBody",3594
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/hPatternB","_thinsidesonwhite"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/hPatternS","_blanksides2"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/hShorts",3594
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/logo","Pitt Panthers wordmark.svg"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/logoSize",175
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Pitt_Panthers"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/record",1626
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/abstract","Питтсбург Пантерс (англ. Pittsburgh Panthers) — баскетбольная команда, представляющая Питтсбургский университет в первом баскетбольном мужском дивизионе NCAA. Располагается в Питтсбурге (штат Пенсильвания). Команда выступает в Конференции Атлантического Побережья, а домашние матчи проводит в «». «Пантерс» дважды становились национальным чемпионом по версии Helms Athletic Foundation, один раз выходили в Финал Четырёх, 236 раз участвовали в чемпионате NCAA и 8 раз в Национальном пригласительном турнире. На конец сезона 2012/13 команда одержала 1517 побед и проиграла 1073 раз с 1905 года. С 2016 года главным тренером «Пантерс» является ."
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/abstract","The Pittsburgh Panthers men's basketball team is the NCAA Division I intercollegiate men's basketball program of the University of Pittsburgh, often referred to as ""Pitt"", located in Pittsburgh, Pennsylvania. The Pitt men's basketball team competes in the Atlantic Coast Conference (ACC) and plays their home games in the Petersen Events Center. The Panthers were retroactively recognized as the pre-NCAA tournament national champion twice by the Helms Athletic Foundation and once by the Premo-Porretta Power Poll. Pitt has reached one Final Four, received 15 First Team All-American selections, appeared in 26 NCAA and nine National Invitation Tournaments (NIT) and through the 2019–20 season, and has recorded 1,631 victories against 1,189 losses since their inaugural season of 1905–06."
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/3Body","FFB81C"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/3PatternB","_whitesides"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/3PatternS","_whitesides"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/3Shorts","FFB81C"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/conferenceSeason",9223372036854775807
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/conferenceSeason","http://dbpedia.org/resource/Eastern_Intercollegiate_Conference"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/conferenceSeason",1933193419351937
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/conferenceTournament",20032008
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/conferenceTournament",19811982
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/conferenceTournament","http://dbpedia.org/resource/Eastern_Eight"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/firstseason",1905
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/ncaachampion",1928
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/ncaachampion",19281930
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/ncaaeliteeight",194119742009
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/ncaafinalfour",1941
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/ncaasweetsixteen",9223372036854775807
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/property/ncaatourneys",9223372036854775807
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Division"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pittsburgh_Panthers_men's_basketball?oldid=1123245145&ns=0"
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://dbpedia.org/ontology/wikiPageLength",77464
"http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pittsburgh_Panthers_men's_basketball"
