"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111204171009/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020335"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111104132738/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020164"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120325163208/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021106"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/recap.htm%3Fid=2011030153"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009105546/http:/canucks.nhl.com/club/recap.htm%3Fid=2011020003"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326225658/http:/canucks.nhl.com/club/recap.htm%3Fid=2011021100"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624380"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvjc0"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HVh7"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CZE"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_NHL_season_by_team"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vancouver_Canucks_seasons"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLTeamSeason"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vancouver_Canucks"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_NHL_Northwest_Division_standings"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_NHL_Western_Conference_standings"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nicklas_Jensen_2011_NHL_Draft.jpg?width=300"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/divisionwin","yes"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/minorleague","http://dbpedia.org/resource/Chicago_Wolves"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/minorleague","Kalamazoo Wings"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/plusminusleader","http://dbpedia.org/resource/Dan_Hamhuis"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Manny_Malhotra"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Ryan_Kesler"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Kevin_Bieksa"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/altcaptain","http://dbpedia.org/resource/Daniel_Sedin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Rogers_Arena"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/attendance",18884
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Henrik_Sedin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Alain_Vigneault"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Conference_(NHL)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/Northwest_Division_(NHL)"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/team","Vancouver Canucks"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/conferencerank","1.0"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Mike_Gillis"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/goalsagainst",198
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/goalsfor",249
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Roberto_Luongo"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/gaaleader","http://dbpedia.org/resource/Cory_Schneider"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Daniel_Sedin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/homerecord",27
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/record",51
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/roadrecord",24
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Henrik_Sedin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/divisionrank","1.0"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Maxim_Lapierre"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/pointsleader","Henrik Sedin"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/abstract","The 2011–12 Vancouver Canucks season was the 42nd season in the modern Canucks history. The Vancouver Canucks were the defending Western Conference champions and three time defending Northwest Division champions. The Canucks opened the regular season against the Pittsburgh Penguins at home on October 6. Their final regular season game was held at Rogers Arena against the Edmonton Oilers on April 7, 2012. The Canucks entered the season expected to again contend for their first ever Stanley Cup. The Canucks struggled out of the gate, hovering around .500 until roughly the 20 game mark due to weak defensive play and a slow start from Roberto Luongo. The Canucks then rebounded, playing their best hockey of the season from the end of November until the beginning of January. The team dominated much like they did the season prior during this stretch, as goals came in bunches and the offense was backed up by strong goaltending from the tandem of Luongo and Cory Schneider. The peak of the Canucks' season came on January 7, 2012, in a game against the Boston Bruins, a 2011 Stanley Cup Final rematch. The Canucks prevailed 4–3 in a hard-fought playoff atmosphere, and they seemed to state to the hockey world that they would be heard from again come playoff time. The winning ways continued for the rest of the season, but the team did not play with the same heart they played with that January afternoon again. The Canucks often played down to their competition, barely beating some of the weakest teams in the league as the offense seemed to disappear. The Canucks pulled a shocking deal at the trade deadline, trading blue-chip prospect Cody Hodgson to the Buffalo Sabres for a skilled, but unproven prospect Zack Kassian. While Kassian should eventually emerge as a solid NHLer, this deal was probably pulled too soon as the offensive mojo disappeared but the team was lucky to have outstanding goaltending that led them to their second consecutive Presidents' Trophy on the final day of the regular season when they defeated the Edmonton Oilers. Despite entering the playoffs as the top seed in the Western Conference, the Canucks were upset in the first round of the Stanley Cup Playoffs in five games by the eight-seeded Los Angeles Kings. This was the third consecutive season the Canucks lost in the playoffs to the eventual Stanley Cup Champion."
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/property/presidentstrophy","yes"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Vancouver_Canucks_season?oldid=1108207263&ns=0"
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://dbpedia.org/ontology/wikiPageLength",78472
"http://dbpedia.org/resource/2011–12_Vancouver_Canucks_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Vancouver_Canucks_season"
