"subject","predicate","object"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_traditional_religion"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highveld_grasslands"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_lowest_point"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leribe_District"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesotho_language"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliwal_North"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg_alti-montane_grasslands_and_woodlands"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNODC"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basuto_Gun_War"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basutoland"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesotho_class.jpg"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basutoland_Congress_Party"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshoeshoe_I"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshoeshoe_II_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morija_Arts_&_Cultural_Festival"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_erosion"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porridge"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Promise"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Highlands_Water_Project"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Liberation_Army"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Mounted_Police_Service"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maloti_Mountains"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranda_blanket"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Not_a_Burial,_It's_a_Resurrection"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine_Early_Warning_Systems_Network"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_meridian_east"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-laws"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Qacha's_Nek"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_birds_of_Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mfecane"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_loti"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Economic_Forum"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_politic"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Defence_Force"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_River_Sovereignty"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_on_the_Prohibition_of_Nuclear_Weapons"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Congress_for_Democracy"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibamat'so_River"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408225354/http:/gov.ls/"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifs.du.edu/ifs/frm_CountryProfile.aspx%3FCountry=LS"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/countries/lesotho/"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ilesotho.org"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesotholii.org/"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/world-africa-13728324"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607085124/http:/ucblibraries.colorado.edu/govpubs/for/lesotho.htm"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lesótó"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4074183-7"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेसोथो"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lèsóthò"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱索托"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://worldbank.270a.info/classification/country/LS"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/لیسۆتۆ"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/لسوتو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sutuvän"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Lésotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/15601-2"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לסוטו"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လီဆိုသိုနိုင်ငံ"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศเลโซโท"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://eurostat.linked-statistics.org/dic/c_ctrl#LS"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലെസോത്തോ"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ghodata/r6-c101"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሌሶቶ"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیسوتھو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لسوتو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130118101"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლესოთო"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://transparency.270a.info/classification/country/LS"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CBH"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लिसूतू"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লেসাথো"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViVE5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/लेसोथो"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lesotas"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেসোথো"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c5011696-e744-3946-a2c1-e3fe7e6dde37"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Suthusuyu"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hvw"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لسوتو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/factbook/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lezôtô"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λεσότο"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לעסאטא"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲਿਸੋਥੋ"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Leasoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಲೆಸೊಥೊ"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leosóta"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Łesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lesothu"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lesothum"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レソト"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/932692/"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليسوتو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Lesoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեսոթո"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레소토"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1013"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیسوتھو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليسوتو"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/లెసోతో"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145998720"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லெசோத்தோ"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лесота"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lesothu"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node424315267"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Лесото"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://openei.org/resources/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लेसोथो"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lezoto"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/लेसोथो"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lésotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/sovereigntyType","Independence from United Kingdom"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/upperHouse","http://dbpedia.org/resource/Senate_(Lesotho)"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Countries_of_Africa"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UN_Population"
"http://dbpedia.org/resource/Lesotho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
