"subject","predicate","object"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/abstract","Vliegbasis Biên Hòa is een vliegbasis die door de United States Air Force tijdens de Vietnamoorlog is aangelegd bij Biên Hòa in de Vietnamese provincie Đồng Nai. Op de vliegbasis werden de United States Army, de United States Air Force, de United States Navy en de United States Marine Corps gestationeerd."
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/abstract","Bien Hoa Air Base (Vietnamese: Sân bay Biên Hòa) is a Vietnam People's Air Force (VPAF) military airfield located in South-Central southern Vietnam about 25 km (16 mi) from Ho Chi Minh City, across the Dong Nai river in the northern ward of Tân Phong, and within the city of Biên Hòa within Đồng Nai Province. The boomburb city is densely populated and rings the base, despite significant levels of agent orange toxins simply left there for decades. The base is scheduled to begin cleanup by 2019. During the Vietnam War the base was used by the Republic of Vietnam Air Force (RVNAF). The United States used it as a major base from 1961 through 1973, stationing Army, Air Force, Navy and Marine units there."
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/controlledby",30
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/ensign",50
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/iata","VBH"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/icao","VVBH"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r1LengthM",3048
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r2LengthF",10000
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r2LengthM",3048
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r2Number",9
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/property/r2Surface","Concrete"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bien_Hoa_Air_Base?oldid=1124319847&ns=0"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/wikiPageLength",51460
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://dbpedia.org/ontology/buildingEndDate","1955"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bien_Hoa_Air_Base"
"http://dbpedia.org/resource/Bien_Hoa_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.81833648682 10.976943969727)"
