"subject","predicate","object"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinafore.www3.50megs.com/mainindex.html"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://searcharchives.bl.uk/IAMS_VU2:IAMS032-003398156"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BpCMTsYMjy0C&pg=PA66%7Cpublisher=Ayer"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/completeannotate00sull"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsarchive.net/books/grossmith/index.html%7Caccess-date=21"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newyorkpublicli100newy"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091001103235/https:/www.gsarchive.net/books/grossmith/index.html%7Carchive-date=1"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doylycarte.org.uk/"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.archiveshub.jisc.ac.uk/2016/10/03/the-doyly-carte-archive"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doylycartefoundation.org/"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ourmusicalsourse00jone"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://gasdisc.oakapplepress.com/series.htm"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ohjoyohraptureen00brad"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190324031944/https:/www.gsarchive.net/whowaswho/index.htm"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.nypl.org/the/21609"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3700153"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt5xr"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10288206-X"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10291561-1"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127988026"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QnP8"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4400082-0"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6c8cbd9a-9ec5-44ec-864f-43f618c0fb9b"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1092074619"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148962755"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gilbert_and_Sullivan"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mikado.jpg?width=300"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/abstract","La D'Oyly Carte Opera Company fu una società teatrale che si occupò di rappresentare, per oltre cento anni, le Savoy Opera di Gilbert e Sullivan. Lo fece in Gran Bretagna, Europa, Nord America, Sudafrica, Australia e in molti altri paesi dal 1875 al 1982. Una nuova D'Oyly Carte Opera Company fu costituita nel 1988 ed operò fino al 2003, quando interruppe completamente la sua attività."
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/abstract","The D'Oyly Carte Opera Company is a professional British light opera company that, from the 1870s until 1982, staged Gilbert and Sullivan's Savoy operas nearly year-round in the UK and sometimes toured in Europe, North America and elsewhere. The company was revived for short seasons and tours from 1988 to 2003, and since 2013 it has co-produced four of the operas with Scottish Opera. In 1875 Richard D'Oyly Carte asked the dramatist W. S. Gilbert and the composer Arthur Sullivan to collaborate on a short comic opera to round out an evening's entertainment. When that work, Trial by Jury, became a success, Carte put together a syndicate to produce a full-length Gilbert and Sullivan work, The Sorcerer (1877), followed by H.M.S. Pinafore (1878). After Pinafore became an international sensation, Carte jettisoned his difficult investors and formed a new partnership with Gilbert and Sullivan that became the D'Oyly Carte Opera Company. The company produced the succeeding ten Gilbert and Sullivan operas and many other operas and companion pieces, mostly at the Savoy Theatre in London, which Carte built in 1881 for that purpose. The company also mounted tours in Britain, New York and elsewhere, usually running several companies simultaneously. Carte's able assistant, Helen Lenoir, became his wife in 1888 and, after his death in 1901, she ran the company until her own death in 1913. By this time, it had become a year-round Gilbert and Sullivan touring repertory company. Carte's son Rupert inherited the company. Beginning in 1919, he mounted new seasons in London with new set and costume designs, while continuing the year-round tours in Britain and abroad. With the help of the director J. M. Gordon and the conductor Isidore Godfrey, Carte ran the company for 35 years. He redesigned the Savoy Theatre in 1928 and sponsored a series of recordings over the years that helped to keep the operas popular. After Rupert's death in 1948, his daughter Bridget inherited the company and hired Frederic Lloyd as general manager. The company continued to tour for 35 weeks each year, issue new recordings and play London seasons of Gilbert and Sullivan. In 1961 the last copyright on the Gilbert and Sullivan operas expired, and Bridget set up and endowed a charitable trust that presented the operas until mounting costs and a lack of public funding forced the closure of the company in 1982. It re-formed in 1988 with a legacy left by Bridget D'Oyly Carte, played short tours and London seasons, and issued some popular recordings. Denied significant funding from the English Arts Council, it suspended productions in 2003. With Scottish Opera, it co-produced The Pirates of Penzance in 2013, The Mikado in 2016 and The Gondoliers and Utopia, Limited in 2021–22. Some of the company's performers, over the decades, became stars of their day and often moved on to careers in musical theatre or grand opera. The company licensed the operas for performance in Australasia and to numerous amateur troupes in Britain and elsewhere, providing orchestra parts and prompt books for hire. The company kept the Savoy operas in the public eye for over a century and left an enduring legacy of production styles and stage business that continue to be emulated in new productions, as well as recordings."
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://schema.org/sameAs","http://viaf.org/viaf/148962755"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/D'Oyly_Carte_Opera_Company?oldid=1121966154&ns=0"
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://dbpedia.org/ontology/wikiPageLength",104882
"http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/D'Oyly_Carte_Opera_Company"
