"subject","predicate","object"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Langley_Research_Center"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautica_Militare_Italiana"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburetor"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99th_Fighter_Squadron"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Alberta"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankstown_Airport"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_Races"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_cannon"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_AFB"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fighter_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_speed_propeller"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigoriy_Rechkalov"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_P._Saville"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Zoo"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1938"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_XP-39.jpg"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_YFM-1_Airacuda"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Boscombe_Down"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bell_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_XFL_Airabonita"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Aviation_Museum"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_engine"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KzHpAAAACAAJ"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/people/visitors/gillis/tsili-tsili-p39.html"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/aircraft/p-39/41-7215/cockpit.html"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/aircraft/p-39/41-7215/side-jig.html"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/F10876/"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Zmnp"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P-39_(航空機)"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385778"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بل_پی-۳۹_ایرکبرا"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בל_P-39_איירקוברה"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4699912-7"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бел_P-39_еракобра"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bell_P-39"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_lb"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/P-39戰鬥機"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_بي-39_ايراكوبرا"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/P–39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/similarAircraft","* Curtiss P-40
* Messerschmitt Bf 109
* Supermarine Spitfire
* Yakovlev Yak-1
* Yakovlev Yak-9"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/spanFt",34
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/spanIn",0
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/stallSpeedMph",95
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/stallSpeedNote","power off, flaps and undercarriage down"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/timeToAltitude","270.0"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Bell_P-76"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Bell_XFL_Airabonita"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Bell_P-63_Kingcobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wingAreaSqft",213
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wingLoadingLb/sqft",34.6
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bell_Aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USSR"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AircraftDesignationNavboxShell"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ADF_aircraft_designations"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_type"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POL"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tuskegee_Airmen"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morerefs"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_unmanned_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_target_drones"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_fighters"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_fighters"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film_clip"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P-39N_Airacobra_of_the_357th_Fighter_Group_at_Hamilton_Field_in_July_1943.jpg?width=300"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/firstFlight",0001-04-06
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/moreUsers","http://dbpedia.org/resource/Soviet_Air_Force"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/nationalOrigin","United States"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/description","Flying The P-39, demonstrating techniques for piloting the P-39 Airacobra"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/heightFt",12
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/heightIn",5
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/id","FlyingTheP-39"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/introduced",1941
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/lengthFt",30
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/quote","""I liked the Cobra, especially the Q-5 version. It was the lightest version of all Cobras and was the best fighter I ever flew. The cockpit was very comfortable, and visibility was outstanding. The instrument panel was very ergonomic, with the entire complement of instruments right up to an artificial horizon and radio compass. It even had a relief tube in the shape of a funnel. The armored glass was very strong, extremely thick. The armor on the back was also thick. The oxygen equipment was reliable, although the mask was quite small, only covering the nose and mouth. We wore that mask only at high altitude. The HF radio set was powerful, reliable and clear."""
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/ref","Flight Operating Instructions P-39Q; Memorandum Report on P-39Q-5 Airplane"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/related","* Bell XFL Airabonita
* Bell P-63 Kingcobra
* Bell P-76"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/source","(Soviet pilot Nikolai G. Golodnikov, recalling his experiences of the P-39)"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/type","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","El Bell P-39 Airacobra, fou un dels més famosos caces nord-americans durant la Segona Guerra Mundial."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Bell P-39 Airacobra adalah salah satu pesawat tempur Amerika utama dalam pelayanan ketika Amerika Serikat memasuki Perang Dunia II. P-39 digunakan dengan sukses besar oleh Angkatan Udara Soviet, yang mencetak angka tertinggi individu membunuh dikaitkan dengan setiap jenis tempur AS. Pengguna utama lainnya dari jenis yang termasuk Free French, Royal Air Force, United States Army Air Forces, dan Co-Belligerent Angkatan Udara Italia. Dirancang oleh Bell Aircraft, itu memiliki tata letak yang inovatif, dengan mesin dipasang di badan pesawat tengah, di belakang pilot, dan mengemudi baling-baling traktor melalui poros panjang. Itu juga tempur pertama dilengkapi dengan undercarriage roda tiga."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","El Bell P-39 Airacobra, también denominado P-400 en su versión de exportación, fue uno de los principales aviones de caza estadounidenses en servicio al principio de la Segunda Guerra Mundial. Fue producido por Bell Aircraft para las Fuerzas Aéreas del Ejército de los Estados Unidos (USAF). Fue uno de los principales cazas estadounidenses en servicio cuando Estados Unidos entró en combate. El P-39 fue utilizado por la Fuerza Aérea Soviética y permitió a los pilotos soviéticos individuales recolectar la mayor cantidad de muertes atribuidas a cualquier tipo de caza estadounidense volado por cualquier fuerza aérea en cualquier conflicto. Otros usuarios importantes del tipo incluyen la Francia Libre, la RAF y la Aeronautica Cobeligerante Italiana.​ Tenía un diseño inusual, con el motor instalado en el centro del fuselaje, detrás del piloto, y accionando una hélice tractora en la nariz con un eje largo. También fue el primer caza equipado con un tren de aterrizaje triciclo.​ Aunque su ubicación en el centro del motor fue innovadora, el diseño del P-39 se vio obstaculizado por la ausencia de un sobrealimentador turbo eficiente, lo que le impedía realizar trabajos a gran altura. Por esta razón, la RAF lo rechazó para su uso en Europa occidental, pero lo adoptó la URSS, donde la mayoría de los combates aéreos se llevaron a cabo a altitudes medias y bajas. Junto con el derivado P-63 Kingcobra, el P-39 fue uno de los aviones de ala fija más exitosos fabricados por Bell.​"
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Белл P-39 Аерокобра (англ. Bell P-39 Airacobra) — був одним з основних американських винищувачів, який перебував на озброєнні тоді, коли Сполучені Штати вступили у Другу світову війну. P-39 використовувався радянськими військово-повітряними силами, найбільша кількість ворожих літаків на східноєвропейському театрі бойових дій була збита пілотами саме цих літаків. Р-39 також використовували сили Вільної Франціїї, Королівські ВПС, Військово-повітряні сили Сполучених Штатів та Італійські військово-повітряні сили на боці союзників. Розроблений компанією Bell Aircraft, він мав інноваційне компонування, двигун був розташований в центрі фюзеляжу, позаду пілота і приводив в рух повітряний гвинт за допомогою довгого вала, який проходив під сидінням пілота. Також це був перший винищувач з носовою схемою шасі. Незважаючи на інноваційне розміщення двигуна у центрі корпусу літака, позаду пілота, конструкція P-39 мала недолік. У ньому був встановлений одноступінчастий одношвидкісний суперчарджер (компресор Рутса), що нагнітав стиснене повітря в циліндри двигуна внутрішнього згоряння, але не мав ефективного турбонагнітача, хоча такий встановлювався у прототипах. Через це літак був не придатним для боїв на великій висоті. Королівські ВПС відмовились від використання літака над Західною Європою, проте він був прийнятий у склад ВПС СРСР, де більшість повітряних боїв відбулися на середніх і низьких висотах. На P-39 літали такі результативні аси, як Олександр Покришкін, Амет-Хан Султан і Григорій Речкалов. Разом із модифікацією P-63 Kingcobra (укр. Королівська кобра), P-39 був одним з найуспішніших літальних апаратів виготовлених Bell і один з найрезультативніших винищувачів радянських ВПС за роки другої світової війни."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Bell P-39 Airacobra – amerykański samolot myśliwski zaprojektowany w zakładach na zamówienie United States Army Air Forces (USAAF). Samolot używany był w okresie II wojny światowej w stosunkowo niewielkich ilościach przez USAAF oraz siły powietrzne niektórych państw sprzymierzonych, głównym użytkownikiem samolotów były Radzieckie Siły Powietrzne."
"http://dbpedia.org/resource/Bell_P-39_Airacobra","http://dbpedia.org/ontology/abstract","Bell P-39 Airacobra edota P-400, AEBetako Bigarren Mundu Gerrako ehiza-hegazkin nagusienetako bat izan zen.Hegazkin militar guztiz berritzailea izan zen: motorra pilotuaren kabinaren atzealdean zuen, pilotuaren sarrera erraztekoz asmoz, honek aurrealdean 37 mm-ko kanoia ezartzea ahalbideratzen zuen; gainera, historian triziklo egiturako izan zuen lehenbiziko hegazkina izan zen. AEB Aireko Armadaz gain, eta Erresuma Batuko Aire Armadak ere ezabili izan zuten. Bell P-63 Kingcobra modeloarekin batera Bell enpresak inoiz ekoitzitako hegazkin militar arrakastatsuenetako bat izan zen."
