"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/body","the Republic of China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/first","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/first","http://dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/first","t"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/flag","Commander-in-Chief_Flag_of_the_Republic_of_China.svg"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/formation",1948-05-20
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/formation",1945-10-25
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/formation",1912-01-01
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/gr","Jonghwa Min'gwo Tzoongtoong"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/h","Chûng-fà Mìn-koet Chúng-thúng"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/imagesize",220
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/insignia","ROC_Office_of_the_President_Emblem.svg"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/l","Grand Marshal of the Navy and Army"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/labels","no"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/p","Zhōnghuá Mínguó Zǒngtǒng"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/p","Táiwān dìqū lǐngdǎorén"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/p","Táiwān dāngjú lǐngdǎo rén"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/poj","Tiong-hôa Bîn-kok Chóng-thóng"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Official_Residence_of_the_President_(Republic_of_China)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/s","台湾地区领导人"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/s","台湾当局领导人"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Presidential_Office_Building_(Republic_of_China)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/status","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/style","Madam President"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/style","Her Excellency"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/t","台灣當局領導人"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/t","台灣地區領導人"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/t","海陸軍大元帥"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/title","President of the"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/title","Republic of China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/w","Chung¹-hua² Min²-kuo² Tsung³-t'ung³"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","Le président de la république de Chine est le chef de l'État et le chef des forces armées de Taïwan, qui se considère comme assurant la continuité légitime de la Première République chinoise. Le 25 décembre 1947, la nouvelle constitution est promulguée, Tchang Kaï-chek (chef de l'état par intérim depuis 1943) devenant le premier président en avril 1948. La victoire des communistes dans la guerre civile chinoise entraîne le repli du régime à Taïwan en décembre 1949. Chiang Kai-shek, officiellement démissionnaire depuis janvier 1949, reprend officiellement la tête du pays en mars 1950. Le gouvernement de la république de Chine ne contrôle dans les faits, depuis 1950 que les îles de Taïwan, Penghu, Jinmen, et Matsu. Le régime en place à Taïwan se présentant comme la continuation directe de la Première République et aucune césure politique n'étant reconnue entre les deux périodes, la chronologie officielle de cet État prend en compte tous les présidents de la période allant de 1912 à 1949."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","중화민국 총통(중국어 정체자: 中華民國總統, 중국조선어: 중화민국 대통령)은 대통령에 해당하는 중화민국의 국가원수로, 중국 조선어로는 대통령으로 순화하여 불린다. 안으로는 정치적 최고책임을 부담하고 중화민국군 전 군의 통수권자이며, 밖으로는 중화민국을 대표하는 권한과 책임을 가진다. 즉 현재 대만의 정치적, 군사적, 외교적 실권을 가진 최고 지도자이다."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","Ini adalah daftar Presiden Republik Tiongkok/Taiwan"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","Ο Πρόεδρος των Δημοκρατίας της Κίνας ( 中華民國總統) είναι ο αρχηγός της κυβέρνησης και αρχηγός κράτους της Ταϊβάν. Είναι κοινά γνωστός ως Πρόεδρος της Ταϊβάν. Από το 1996 ο Πρόεδρος εκλέγεται από τον λαό με πλειοψηφικό σύστημα για θητεία 4 ετών και έχει δικαίωμα μόνο μία φορά να επανεκλεγεί. Η Τσάι Ινγκ Γουέν εξελέγη ως η πρώτη γυναίκα πρόεδρος στη χώρα τον Μάιο του 2016 και επανεξελέγη το 2020. Η κυβέρνηση και ο πρόεδρος της Δημοκρατίας της Κίνας μετέφεραν ξανά την έδρα τους στην Ταϊπέι το 1949 έπειτα από την ήττα στον Κινέζικο Εμφύλιο Πόλεμο. Ο Πρόεδρος εκλέγεται με δημοκρατικές διαδικασίες από το 1996."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","The president of the Republic of China, now often referred to as the president of Taiwan, is the head of state of the Republic of China (ROC), as well as the commander-in-chief of the Republic of China Armed Forces. The position once had authority of ruling over Mainland China, but its remaining jurisdictions has been limited to Taiwan, Penghu, Kinmen, Matsu and other smaller islands since the conclusion of Second Chinese Civil War. Originally elected by the National Assembly, the presidency was intended to be a ceremonial office with no real executive power as the ROC was originally envisioned as a parliamentary republic. Since the 1996 presidential election, the president is directly elected by plurality voting to a four-year term, with incumbents limited to serving two terms. The incumbent, Tsai Ing-wen, succeeded Ma Ying-jeou on May 20, 2016, to become the first female president in the history of Taiwan."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","中華民国総統（ちゅうかみんこくそうとう、正体字：中華民國總統）は、中華民国の国家元首。1948年に国民政府委員会主席の職務を継承する形で創設された。 中華民国憲法の定めるところにより、中華民国総統は、中華民国を外国に対して代表し、条約の締結及び宣戦と講和の権限を行使することができ、国内に対しては、法律を公布し、命令を発し、戒厳を宣布し、大赦、特赦、減刑、復権の権限を行使し、文武官を任免し、栄典を授与することができる。又、同時に、三軍の統帥者であり、全国の陸海空軍を統率する。中華民国憲法増修条文の定めるところによれば、中華民国総統は、行政院会議の決議により緊急命令を発することができ、立法院が行政院長の不信任案を可決した場合は、への諮問の上、立法院の解散を宣言することができる。又、中華民国総統の権限行使に必要な幕僚機関として総統府、諮問機関として国家安全会議を設置している。 中華民国総統は、中華民国自由地区（台湾）の人民による直接選挙によって選出される。任期は4年で、再選は1度に限り可能である。制定当初の中華民国憲法の定めるところによれば、中華民国総統は国民大会による間接選挙での選出であり、任期は6年で、再選は1度に限り可能であると定められていた。その後、1992年の憲法第2次増修で現在の制度に変更された。この制度は1996年中華民国総統選挙から実施され、これまでに7回の総統の直接選挙が実施されており、直近では2020年1月11日に行われた。 現職の中華民国総統は、2016年5月20日に就任し、2020年に再選された蔡英文である。"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","El President de la República de la Xina (中華民國總統) és l'autoritat més important de la República de la Xina. El seu mandat està limitat només a dues legislatures sense oportunitat de reelecció."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","Президент Китайской Республики (кит. 中華民國總統) — должность главы государства в Китайской республике (1912—1949) и на Тайване. Должность учреждена 1 января 1912 года, когда временным президентом был назначен Сунь Ятсен. В 1946—1950-х годах Китайская республика утратила контроль над материковым Китаем, где в 1949 была создана Китайская Народная Республика."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","El presidente de la República de China (chino tradicional: 中華民國總統, chino simplificado: 中华民国总统, pinyin: Zhōnghuá Mínguó Zǒngtǒng) es el jefe de Estado de la República de China (Taiwán), además de ser comandante en jefe de las fuerzas armadas del país."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","Prezident Čínské republiky je hlavou státu a nejvyšším velitelem ozbrojených sil Čínské republiky. Úřad vznikl roku 1912, ale během Čínské občanské války, ve které Čínská republika ztratila kontrolu nad většinou svého území (na kterém se tehdy ještě nacházela neuznaná ČLR) opět zanikl."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","Не плутати з Китайською Народною Республікою (КНР), засн. 1949 року. Президент Республіки Китай (кит. 中華民國總統) — посада голови держави у цій країні. Посада заснована 1 січня 1912 року, коли тимчасовим президентом був призначений Сунь Ятсен. У 1946—1950-х роках Республіка Китай втратила контроль над материковим Китаєм, де у 1949 була створена Китайська Народна Республіка."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","中華民國總統是中華民國的國家元首，設立於1948年，繼承國民政府主席的職能。依據《中華民國憲法》規定，中華民國總統對外代表中華民國，可行使締結條約及宣戰、媾和之權；對內得依法公布法律、發布命令，宣布戒严，行使大赦、特赦、减刑及復權之權，任免文、武官員以及授與榮典。中華民國總統同時也是三軍統帥，統率全國陸、海、空軍。《中華民國憲法增修條文》則規定中華民國總統得經行政院會議之決議發布緊急命令，以及當立法院通過對行政院院長之不信任案時，在諮詢立法院院長後宣告解散立法院。此外，因應行使職權需要，中華民國總統還設置有總統府為幕僚機關、國家安全會議為諮詢機關。 中華民國總統由中華民國自由地區人民直接選舉，任期為四年，得連選連任一次。原《中華民國憲法》規定中華民國總統由國民大會間接選舉，任期為六年，得連選連任一次；後於1992年憲法第二次增修時更改為現制，自1996年中華民國總統選舉起實施，至今共已實施七次總統直選，最近一次選舉於2020年1月11日舉行。現任中華民國總統為蔡英文，於2016年5月20日就任，2020年連任。"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","أعلنت تساي إنغ ون رسمياً حملتها للفوز بترشيح الحزب الديمقراطي التقدمي في 11 مارس 2011. أصبحت تساي بتاريخ 27 أبريل 2011 المرشحة الرئاسية الأولى في تايوان بعد خسارة رئيس الوزراء السابق بفارق ضئيل في استطلاع عبر الهاتف على مستوى البلاد (شمل أكثر من 15,000 عينة) حيث كان هذا الاستطلاع بمثابة مرحلة الانتخابات التمهيدية للحزب. ترشحت تساي ضد الرئيس ما يينغ جيو من حزب الكومينتانغ و‌ من في الانتخابات الرئاسية المباشرة الخامسة، التي عُقدت يوم 14 يناير عام 2012. حاصلة على 45% من الأصوات، وقد أقرت تساي بهزيمتها للرئيس ما يينغ جيو في مؤتمر صحفي، مستقيلةً من مقعدها كرئيسة للحزب الديمقراطي التقدمي."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/abstract","Der Staatspräsident der Republik China (chinesisch 中華民國總統 / 中华民国总统, Pinyin Zhōnghuá Mínguó Zǒngtǒng, W.-G. Chung-Hwa Ming-Kuo Tsung-T'ung) ist Staatsoberhaupt und Oberbefehlshaber der Streitkräfte der Republik China, deren kontrolliertes Staatsgebiet sich seit dem Verlust von Festlandchina 1949 auf Taiwan und einige kleinere Inseln, darunter Penghu, Kinmen und Matsu, beschränkt. Informell wird der Präsident der Republik China daher auch als „Präsident von Taiwan“ (chinesisch 臺灣總統, Pinyin Táiwān Zǒngtǒng) bezeichnet. Das Präsidentenamt wurde 1948 im Rahmen der Verfassung von 1947 eingerichtet. Zunächst wurde der Präsident von der Nationalversammlung gewählt. Seit 1996 wird er für jeweils vier Jahre nach dem Mehrheitswahlprinzip mit einfacher Mehrheit direkt vom Volk gewählt. Die Amtszeit ist auf zwei Wahlperioden, also acht Jahre, beschränkt."
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/appointer","Direct election"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/department","http://dbpedia.org/resource/Office_of_the_President_(Taiwan)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/flagcaption","Presidential Standard"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/flagsize",120
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/incumbentsince",2016-05-20
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/insigniacaption","Emblem of the President of the Republic of China"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/insigniasize",100
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/memberOf","http://dbpedia.org/resource/National_Security_Council_(Taiwan)"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/mps","Jūng-huá Mín-guó Tzǔng-tǔng"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/post","President"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/precursor","http://dbpedia.org/resource/List_of_emperors_of_the_Qing_dynasty"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/precursor","Chairman of the Nationalist government"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/property/salary","NT$6,420,000 annually"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/President_of_the_Republic_of_China?oldid=1122637937&ns=0"
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://dbpedia.org/ontology/wikiPageLength",38974
"http://dbpedia.org/resource/President_of_the_Republic_of_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/President_of_the_Republic_of_China"
