"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nii_Ashie_Kotey"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Perle"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brighouse"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_the_Jackal"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Owen"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Grandmaster"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_United_States_of_America"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Wellbeloved"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_James"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Clifford_Gray"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Kok_Thay"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hill"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Osman"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Yellen"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bannister"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Waley"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harding,_1st_Baron_Harding_of_Petherton"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._G._E._Hall"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Bristow"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillian_Wearing"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Davies_(philosopher)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimond_Gaita"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Boepple"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sullivan_(publisher)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Adumua_Bossman"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafiq_Zakaria"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Andrews"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Evans"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_Convention"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's,_University_of_London"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Sacks"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen_(director)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Williams_(judge)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radclyffe_Hall"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Philippe_Rushton"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hahn"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Knowles"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_consultant"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_William_Watson"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphine_Arnault"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Lui"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Minah"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Glover"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Dickinson"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Foster_(physiologist)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Meade"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenia_Charles"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Pelham_Dale"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bennett_(historian)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Jackson_(chemist)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Deacon"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babatunji_Olowofoyeku"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Rolls"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Everest"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Brüning"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_von_Hayek"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Pissarides"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Dyer"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Theological_Seminary"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._C._Grayling"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Katte"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natyaguru"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoheb_Hassan"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Shamgar"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Granger"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Jacobson,_Baron_Jacobson"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Boon"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Khan"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Wong"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Harrison_(journalist)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lister,_1st_Baron_Lister"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rais_Yatim"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beddington"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirobumi_Ito"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keats"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bond"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dixon_(scientist)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chancellor"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Beebee"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Koroma"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayashi_Tadasu"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Baker"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sheasby"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Englishman"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbian"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Stephen"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Whitby"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wolf"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Herzog"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Hurwicz"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiao_Qian"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Airlines"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suede_(band)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Department_of_Economic_and_Social_Affairs"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Cassin"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Sainsbury_(philosopher)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anthony_Allan"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick_Cross"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Ong"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Lott"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Cancer_Research"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_officers_of_the_Republic_of_Singapore"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Laurentien_of_the_Netherlands"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myra_Hess"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Auld"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Potter"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aung_San_Suu_Kyi"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Nightingale"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Vargas_Llosa"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glafcos_Klerides"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walcott"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Salahuddin"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Donaldson"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lineker"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Homolka"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Coase"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Veterinary_College"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evan"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Lonsdale"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_Lanchester"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegaret_Anthony"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Aldington"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Rodney"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._O._Bentley"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Fountain"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynden_Pindling"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Krausz"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lyon_Bowley"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Bashir"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Brice"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wolfe-Barry"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fabian"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imre_Lakatos"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiz_Ali"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tedros_Adhanom"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bellamy"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulk_Raj_Anand"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Beeching"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Edgar_Cartwright"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Thompson_(Royal_Marines_officer)"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Mathur"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_School_of_Speech_and_Drama"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Brogden"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Phillips"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_titles_and_honours_of_Prince_Philip,_Duke_of_Edinburgh"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_people_associated_with_the_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Lau"
