"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Lee_Academy_(Maine)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Barton_Community_College"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/highSchool","http://dbpedia.org/resource/Wasatch_Academy"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Binghamton_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Bowling Green"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wheeling_Jesuit_University"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Kent State"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._Bonaventure_Bonnies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Montana_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Western Michigan"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Dakota_State_Jackrabbits_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Ohio"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Central Michigan"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Akron"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","Miami"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Grand_Canyon_Antelopes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cornell_Big_Red_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Canisius_Golden_Griffins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",22
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",23
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Olean,_New_York"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Binghamton,_New_York"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, OH"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Amherst, NY"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Moon_Township,_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Binghamton_University_Events_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/College_Park_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","Alumni Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Charles_L._Sewall_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","Quicken Loans Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nationwide_Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/First_Niagara_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/GCU_Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reilly_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stroh_Center"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/property/regionname","Midwest Region"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Buffalo Bulls men's basketball team represented the University at Buffalo during the 2014–15 NCAA Division I men's basketball season. The Bulls, led by second year head coach Bobby Hurley, played their home games at Alumni Arena as members of the East Division of the Mid-American Conference. They finished the season 23–10, 12–6 in MAC play to be co–champions of the East Division and co–champions of the MAC overall regular season. They defeated Akron and Central Michigan to become champions of the MAC tournament. They received an automatic bid to the NCAA tournament, their first NCAA Tournament bid in school history, where they lost in the second round to West Virginia."
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Buffalo_Bulls_men's_basketball_team?oldid=1115538422&ns=0"
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",22541
"http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Buffalo_Bulls_men's_basketball_team"
