"subject","predicate","object"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green-Wood_Cemetery_gate_(53784p)_cropped.jpg?width=300"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/added",1997-03-08
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/architect","Gates: Richard M. Upjohn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/architect","Weir Greenhouse: G. Curtis Gillespie"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/architect","Chapel: Warren & Wetmore"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/architect","Cemetery: David Bates Douglass"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/built",1838
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/caption","A monk parakeet colony in the main gate"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/caption","""Weep Not"", one of John Moffitt's sculpted panels"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/caption","Richard M. Upjohn's Gothic revival entrance to the cemetery at 25th Street"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedNrhpType",2006-09-20
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Abbr","NYCL"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Color","#FFE978"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Date",0001-04-12
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Date",0001-04-13
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Date",0001-04-19
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Link","New York City Landmarks Preservation Commission"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Name","NYC Landmark"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/designatedOther2Number",14911971233
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/header","Main entrance gate at 25th Street"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/image",2015
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/image","Green-Wood Cemetery parrots .webm"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/location",50025
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/refnum",97000228
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/totalWidth",450
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.georss.org/georss/point","40.6525 -73.99111111111111"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","Грин-Вуд (англ. Green-Wood Сemetery) — кладбище в Бруклине, Нью-Йорк, США. Основано в 1838 году; в 2006 году получило официальный статус национального исторического памятника. На кладбище похоронены выдающиеся политики, деятели культуры, военные, члены масонских лож и другие. Общая численность захоронений около 560 000. В середине XIX века кладбище Грин-Вуд занимало второе место по популярности среди туристов после Ниагарского водопада. Ежегодно кладбище посещали до 500 000 туристов. Занимает площадь 1,9 км². Здесь впервые в США использован искусственный ландшафтный дизайн в таком масштабе — улицы, дорожки, озёра, фонтаны, многочисленные статуи и мавзолеи XIX и XX веков. Место, где расположено кладбище, также известно боем времён войны за независимость США."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","Green-Wood Cemetery is a 478-acre (193 ha) cemetery in the western portion of Brooklyn, New York City. The cemetery is located between South Slope/Greenwood Heights, Park Slope, Windsor Terrace, Borough Park, Kensington, and Sunset Park, and lies several blocks southwest of Prospect Park. Its boundaries include, among other streets, 20th Street to the northeast, Fifth Avenue to the northwest, 36th and 37th Streets to the southwest, Fort Hamilton Parkway to the south, and McDonald Avenue to the east. Green-Wood Cemetery was founded in 1838 as a rural cemetery, in a time of rapid urbanization when churchyards in New York City were becoming overcrowded. Described as ""Brooklyn's first public park by default long before Prospect Park was created"", Green-Wood Cemetery was so popular that it inspired a competition to design Central Park in Manhattan, as well as Prospect Park nearby. The cemetery was listed on the National Register of Historic Places in 1997 and was made a National Historic Landmark in 2006. In addition, the 25th Street gates, the Weir Greenhouse, and the Fort Hamilton Parkway Gate & Green-Wood Cemetery Chapel were separately designated as city landmarks by the New York City Landmarks Preservation Commission at various times."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","Le cimetière de Green-Wood (Green-Wood Cemetery) est un cimetière de la ville de New York situé dans l'ouest de l'arrondissement de Brooklyn."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","Грін-Вудський цвинтар (англ. Green-Wood Cemetery) — розташований у місті Нью-Йорк. Цвинтар заснований 1838 року; з 2006 року у нього офіційний статус Національного історичного пам'ятника. У цвинтарі поховані видатні політики, діячи культури, військові, масони та інші. Кількість поховань — приблизно 560 000. У середині 19 століття Грін-Вудський цвинтар находився на другому місці за популярністю туристів у США, після Ніагарського водоспаду: кількість туристів досягала 500 000 щорічно. Цвинтар займає площу — 1.93439 км². Тут уперше застосовано штучний ландшафтний дизайн на такому масштабі у США: вулиці, озера, фонтани, стежки, численні статуї і мавзолеї 19 і 20 століть. Місце, де розташовано цвинтар, також відоме історичною битвою часів війни за незалежність США."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","El cementerio de Green-Wood es un cementerio de 193 ha en la parte occidental de Brooklyn, Nueva York.​ Está ubicado entre South Slope/Greenwood Heights, Park Slope, Windsor Terrace, , Kensington y Sunset Park, y se encuentra a varias cuadras al suroeste de Prospect Park. Sus límites son la calle 20 al noreste, la Quinta Avenida al noroeste, las calles 36 y 37 al suroeste, el al sur y la al este. Se fundó en 1838 como un cementerio rural, en una época de rápida urbanización cuando los cementerios de Nueva York estaban superpoblados. Descrito como ""el primer parque público de Brooklyn por defecto mucho antes de que se creara Prospect Park"",​ Green-Wood era tan popular que inspiró un concurso para diseñar el Central Park en Manhattan, así como el cercano Prospect Park. Fue incluido en el Registro Nacional de Lugares Históricos en 1997 y se convirtió en Monumento Histórico Nacional en 2006. Además, las puertas de la calle 25, el invernadero Weir y la puerta de Fort Hamilton Parkway y la capilla fueron designados por separado como puntos de referencia de la ciudad por la Comisión de Preservación de Monumentos de la Ciudad de Nueva York."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","그린우드 공동묘지(Green-Wood Cemetery)는 1838년에 뉴욕 킹스 카운티 외각에 설립된 묘지이다. 뉴욕시내 교회가 소유한 묘지들이 도시화되면서 그린우드 묘지가 세워지게 되었다. 시어즈 루스벨트 대통령의 부모, 태펀 피어선 박사, 미국의 저명한 지도자들이 많이 묻혀있는 곳이다. 1966년 대문이 뉴욕의 랜드마크로 지정되었다. 1997년에는 미국 국립역사보관지역으로 등록되었으며, 2006년에는 국립 역사랜드마크로 인정되었다. 2016년에는 해밀톤 파크길 대문과 묘지 예배당이 뉴욕시로부터 랜드마크로 선정되었다. 약 60만 정도의 묘지가 있다."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","绿荫公墓（英语：Green-Wood Cemetery）是美國纽约市布鲁克林的一座公共墓园，建于1838年。建成之初的绿荫公墓位于市郊的国王县（Kings County，即今布鲁克林），属于因为纽约市区墓地拥挤而向外开拓的郊区公墓之一。公墓坐落于布鲁克林的绿荫高地，位于展望公园西南方向数街区之隔，介乎公园坡（Park Slope）、温莎台（Windsor Terrace）、区立公园（Borough Park）、肯辛顿（Kensington）和日落公园（Sunset Park）之间的区域。1866年，保罗·金博格（Paul Goldberger）在《纽约时报》撰文，如是评论道：“纽约人的理想不过于居于第五大道，嬉于中央公园，葬于绿荫公墓。” 公墓的大门在1966年經指定为纽约地标，作为访客中心的威尔温室（Weir Greenhouse）在1982年被选为地标。1997年，公墓列为美国史迹名录，2006年經内政部评为美国历史地标。2016年，汉密尔顿堡公园道（Fort Hamilton Parkway Gate）大门和墓地礼拜堂列为纽约地标。 绿荫公墓是布鲁克林真正意义上的首个公园，其成功为中央公园和展望公园的修建提供了灵感。"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","مقبرة غرين-وود (بالإنجليزية: Green-Wood Cemetery)‏ هي مقبرة أُسست سنة 1838 في كينغز كاونتي (بروكلين) بمدينة نيويورك، استجابة للتحضر المتسارع الذي شهدته مدينة نيويورك، والذي أدى إلى ازدحام أفنية الكنائس بالمقابر. كتبت عنها صحيفة نيويورك تايمز: «قيل إنه من طموحات النيويوركي أن يعيش على الجادة الخامسة، ويتنزه في البارك، ويرقد مع آبائه في غرين-وود». في سنة 1966 اعتُبرت بوابات المقبرة معلمًا من معالم مدينة نيويورك، وأُدرجت المقبرة ضمن السجل الوطني للأماكن التاريخية في سنة 1997، واعتبرتها وزارة الداخلية الأمريكية معلمًا تاريخيًا وطنيًا في سنة 2006."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","1838年に創立された約190haの広さのある古い墓地。敷地内にはステンドグラスを備えた教会を有する。ブルックリンで自然環境を楽しめる場所として古くから親しまれており、アメリカ国内ではナイアガラの滝に次ぐ観光名所と位置付けられていた時代もあった。2006年にはアメリカ合衆国国定歴史建造物に指定された。 2019年現在では、500種類以上の植物が生息、樹木の数も7000本を超える自然豊かな場所となっている。ニューヨークの土地柄として外来種も多いが、2019年には、墓地とアメリカ森林局との共同調査で新種のタマムシが発見されている。"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","O Green-Wood é um cemitério fundado em 1838 como um cemitério-jardim no Brooklyn, Nova Iorque. Foi listado no Registro Nacional de Lugares Históricos em 1997 e recebeu status de Marco Histórico Nacional em 2006 pelo Departamento do Interior dos Estados Unidos. Localizado em , Brooklyn. Paul Goldberger escreveu no The New York Times que foi dito que ""é ambição dos habitantes de Nova Iorque morar na Quinta Avenida, respirar o ar do Central Park e dormir com seus pais no Green-Wood""."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","Green-Wood Cemetery ist ein Friedhof im New Yorker Stadtbezirk Brooklyn. Er beherbergt etwa 600.000 Gräber auf 1,9 km² (478 Acres)."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/abstract","Il cimitero di Green-Wood è il cimitero comunale e monumentale di New York situato nella Contea di Kings, nei pressi della zona di Brooklyn."
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green-Wood_Cemetery?oldid=1120926875&ns=0"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/wikiPageLength",54048
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/nrhpReferenceNumber","97000228"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/yearOfConstruction",1838-01-01
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Warren_&_Wetmore"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Richard_M._Upjohn"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/David_Bates_Douglass"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green-Wood_Cemetery"
"http://dbpedia.org/resource/Green-Wood_Cemetery","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.991111755371 40.652500152588)"
