"subject","predicate","object"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1973
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1968
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1981
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1977
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1959
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1964
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1940
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1950
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/production",1945
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_300L"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Monaco"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Diplomat"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_VIP"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Polara"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Powermaster"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Aries"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Aspen"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Imperial_(automobile)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Custom_880"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Firesweep"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_400"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Windsor"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Volare"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/DeSoto_Custom"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_300_non-letter_series"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Saratoga"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_LeBaron"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_300_letter_series"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Gran_Fury"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Fury"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Reliant"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Plymouth_Caravelle"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Chrysler_Town_&_Country"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/transmission","Vacamatic 3-speed semi-automatic"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/transmission","Presto-Matic 3-speed semi-automatic"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/transmission",2
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","El Chrysler Town & Country es una rural fabricado por Chrysler Corporation y vendido bajo su marca e insignia de 1941 hasta 1988. El modelo también fue vendido como un sedán, cupé y convertible de 1982 a 1988. Chrysler re-introdujo la Town & Country que es una minivan renombrada igual de la Dodge Caravan en 1990 y se sigue vendiendo esta encarnación hasta la actualidad."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","The Chrysler Town & Country is an automobile which was manufactured by Chrysler from 1940 to 1942 and from 1945 to 1988 with production interrupted during World War II. Primarily produced as a luxury station wagon, the Town & Country was also available in ""woodie"" four-door sedan, two-door hardtop and convertible body styles from 1947 to 1950, 1968 to 1969 and from 1983 to 1986. The 1988 model year was the last for the station wagon until the 1990 model year when Chrysler reintroduced the Town & Country nameplate as the rebadged variant Chrysler Town & Country minivan. Chrysler's Town & Country wagon was reintroduced with all-steel construction in 1951, in both Windsor and New Yorker variants through the end of Windsor model production for the 1960 model year, and then in Newport and New Yorker models through 1965. In 1966 it became a stand-alone model, with trim and features which bridged the gap between the two sedan lines. It was distinguished by luxury features including a carpeted rear cargo area with split-folding second row bench seats trimmed with chrome covered strips of steel, and from 1968 forward, simulated woodgrain paneling on the body sides and tailgate, a feature also associated with somewhat competitive top-shelf station wagons such as the AMC Ambassador, Buick Estate, Oldsmobile Custom Cruiser, Ford Country Squire, and the Mercury Colony Park, and in 1976 AMC introduced the Jeep Grand Wagoneer with similar passenger accommodation and a simulated woodgrain appearance built on a dedicated chassis. The Town and Country, however, stood in a luxury class by itself until the last of the full-sized versions of 1977. From 1978, it was sized down and absorbed into the LeBaron series, with a lesser version lacking the more luxurious features and the woodgrain bodyside decals available for a few years in the early 1980s. Chrysler reintroduced the Town & Country nameplate in 1989 as a luxury rebadged variant of the Dodge Grand Caravan/Plymouth Grand Voyager minivan for the 1990 model year and continued to sell this incarnation of the Chrysler Town & Country until the end of the 2016 model year when Chrysler reintroduced the Pacifica nameplate for their minivan in 2016 for the 2017 model year. A simulated woodgrain appearance reappeared on other Chrysler products, such as the 1993 Jeep Grand Cherokee (ZJ) and the Chrysler PT Cruiser."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","Chrysler Town & Country (Крайслер Таун енд Кантрі) — універсал, який випускався Крайслером в 1940–1942 і 1945–1988 рр. (протягом Другої світової війни, трирічна модельна перерва, з 1943 по 1945 рр., була різко зобов'язана Федеральним Урядом Сполучених Штатів до кінця війни протягом 1945 календарного року). Town & Country також продавався як седан, купе і кабріолет в 1947—1950 і 1983—1986 рр.. 1988 рік був останнім модельним роком для універсала Chrysler Town & Country, після чого і частково протягом одного модельного року (1989) назва Town & Country була відсутня на ринку аж по 1990 модельний рік, коли Chrysler ще раз представив перейменований варіант мінівену Chrysler Town & Country. Універсал Chrysler Town & Country відрізнявся дерев'яною панеллю на боках і ззаду кузова, особливість, яка також асоціювалась з такими конкурентними універсалами як AMC Ambassador, Buick Estate, Oldsmobile Custom Cruiser, Ford Country Squire, і Mercury Colony Park. Chrysler ще раз представив назву Town & Country як люксовий перейменований варіант мінівену Dodge Grand Caravan/Plymouth Grand Voyager для 1990 року і продовжив продавати це втілення Chrysler Town & Country по 2017 рік, коли Chrysler ще раз представив назву Pacifica для свого мінівену. Декоративна панель «під дерево» ззовні знову з'явилась на інших виробах Chrysler, таких як Jeep Grand Cherokee і Chrysler PT Cruiser."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","Le Chrysler Town & Country est une automobile produite par Chrysler de 1941 à 1988."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","Chrysler Town & Country – samochód osobowy klasy luksusowej, a następnie klasy średniej produkowany pod amerykańską marką Chrysler w latach 1940–1988."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","Chrysler Town & Country è il nome associato a diverse automobili prodotte dal gruppo Chrysler che sono state commercializzate in Nord America e in altri paesi. Dal 1941 al 1950 tale nome venne dato a modelli di autovettura woody, cioè con parti in legno. Dal 1951 al 1988 è invece stato associato alle versioni familiari di alcuni modelli, mentre dal 1990 al 2007 è stato dato alla versione statunitense della monovolume Chrysler Voyager. Dal 2008 è invece associato alla versione nordamericana della Lancia Voyager."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","Chrysler Town & Country ist eine Modellbezeichnung, unter der der Chrysler-Konzern in Nordamerika und einigen anderen Ländern verschiedene Automobile angeboten hat. So war er ein Kombi mit Teil-Holzaufbau, den Chrysler von 1941 bis 1990 herstellte. Von 1946 bis 1950 wurden auch andere Karosserieausführungen mit seitlichen Holzverkleidungen unter diesem Namen angeboten. 1990 wurde in Nordamerika unter dem Namen Town and Country ein Großraum-Van eingeführt. Das Fahrzeug wurde dort parallel zu seinen bereits vorher verfügbaren Schwestermodellen Plymouth Voyager und Dodge Caravan angeboten. Zunächst erhielten nur Modelle mit der langen Radstand-Version diesen Namen. In den Jahren 1997 bis 2007 gab es den Town & Country auch in der kurzen Radstand-Variante zu kaufen. 2008 wurde die fünfte Modellgeneration des Fahrzeugs eingeführt, die bis zum Jahr 2016 angeboten worden ist. Danach wurde das Modell vom Chrysler Pacifica abgelöst. In Europa wurde der Name Town and Country von Chrysler nicht verwendet, stattdessen wurden diese Fahrzeuge dort als Chrysler Voyager/ Chrysler Grand Voyager auf dem Markt angeboten."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/abstract","Chrysler Town & Country — универсал американской компании Chrysler. Выпускался с 1941 по 1988 год, с перерывом на годы Второй мировой войны, когда легковые автомобили в США не выпускались. На рынке США под маркой Town & Country продавались седан, купе и кабриолет в 1947—1950 гг. и 1983—1986 гг. 1988 модельный год был последним для универсала Chrysler Town & Country. В 1990 модельном году, на рынок был выпущен минивэн с аналогичным названием — Chrysler Town & Country."
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chrysler_Town_&_Country_(1941–1988)?oldid=1099022891&ns=0"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/wikiPageLength",59450
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/modelEndYear",1942-01-01
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/modelStartYear",1941-01-01
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/productionEndYear",1941-01-01
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/productionStartYear",1940-01-01
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Mid-size"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Full-size"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Chrysler_(division)"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Chrysler_Town_&_Country"
"http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chrysler_Town_&_Country_(1941–1988)"
