"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hometown","Homewood, AL"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hometown","Meridianville, AL"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hometown","Bloomington, IL"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hometown","Walterboro, SC"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/hometown","Trussville, AL"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana Tech"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","FIU"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Florida_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","UCLA"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Chattanooga_Mocs_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_WKU_Hilltoppers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCLA_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","Florida Atlantic"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Jackson_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Young_Harris_College"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Charlotte_49ers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Old_Dominion_Monarchs_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","Southern Miss"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_North_Carolina_at_Pembroke"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","Middle Tennessee"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/opponent","WKU"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/overtime",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record","–"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Louisville, KY"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Birmingham, AL"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","Nassau, BAH"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hattiesburg,_Mississippi"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ruston,_Louisiana"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Birmingham–Jefferson Convention Complex"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FIU_Arena"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McKenzie_Arena"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","KFC Yum! Center"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Tudor_Fieldhouse"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Murphy_Center"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(University_of_Texas_at_San_Antonio)"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Bartow Arena"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/siteStadium","Imperial Arena"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 UAB Blazers men's basketball team represented the University of Alabama at Birmingham during the 2014–15 NCAA Division I men's basketball season. The Blazers, led by third year head coach Jerod Haase, played their home games at Bartow Arena. They were members of Conference USA. They finished the season 20–16, 12–6 in C-USA play to finish in a tie for fourth place. They defeated WKU, Louisiana Tech, and Middle Tennessee to become champions of the C-USA tournament. They received the conference's automatic bid to the NCAA tournament as a No. 14 seed where they upset No. 3-seeded and No. 9-ranked Iowa State in the first round before losing in the second round to No. 11-seeded UCLA."
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/commitdate","N/A"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-07-02
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-08-03
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-03-02
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-11-02
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-03-22
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-11-12
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/espnGrade",59
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/espnGrade","JR"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/espnGrade",69
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/espnGrade",85
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2015
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/feet",5
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Savannah_High_School_(Georgia)"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Hazel_Green_High_School"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/highschool","USC Salkehatchie"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Dallas_County_High_School"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Hewitt-Trussville_High_School"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Central_Catholic_High_School_(Bloomington,_Illinois)"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/highschool","http://dbpedia.org/resource/Tallahassee_Community_College"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/inches",7
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/inches",8
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/inches",10
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/recruit","Denzel Collins"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/recruit","Nick Norton"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/recruit","Dirk Williams"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/recruit","Lewis Sullivan"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/recruit","Chris Cokley"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/recruit","Jarvis Calhoun"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/recruit","William Lee"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2015
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/rivalsStars","BR"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_UAB_Blazers_men's_basketball_team?oldid=1115582135&ns=0"
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",28099
"http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_UAB_Blazers_men's_basketball_team"
