"subject","predicate","object"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Прое́кт «Гу́тенберг» (англ. Project Gutenberg, или PG) — общественная некоммерческая инициатива, направленная на создание и распространение цифровой коллекции находящихся в общественном достоянии произведений. «Гутенберг» считается старейшей в мире электронной библиотекой. Большинство работ были оцифрованы волонтёрами и доступны для свободного скачивания. Проект был создан 4 июля 1971 года, когда студент Иллинойсского университета Майкл Харт вручную перепечатал текст Декларации независимости США и отправил его другим пользователям своей сети, на тот момент состоявшей из 15 узлов ARPANET — прародителя интернета. В течение последующих 20 лет Харт перепечатал около 100 книг. С распространением интернета в начале 1990-х к оцифровке работ подключились волонтёры университета и — уже в 2000-х — организации Distributed Proofreaders. Харт занимался административной работой и сбором средств для поддержки работы веб-сайта. На 1997 год количество произведений в коллекции составило 1000, в 2003 — 10 000, в 2011 — 40 000. На 2021 год в коллекции Проекта есть более 60 000 книг. Все электронные тексты оцифровываются в 7-битном американском стандартном коде ASCII под названием Plain Vanilla. Подобный формат считывается на любом устройстве и совместим с 99 % любого программного обеспечения. Для книг с акцентированными символами, например, на немецком и французском языках, Project Gutenberg также создает 7-битную версию ASCII с акцентами. Помимо Plain Vanilla ASCII, «Гутенберг» использует и другие форматы, в том числе HTML, XML, RTF, Юникод."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Das Project Gutenberg (PG) ist eine über das Internet zugängliche und von Ehrenamtlichen erstellte freie digitale Bibliothek. Auf der Website des Projekts können mehr als 60.000 E-Books kostenlos gelesen und heruntergeladen werden, die meisten englischsprachig. Das deutsche Gegenstück Projekt Gutenberg-DE bietet vorrangig deutschsprachige Literatur an."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","プロジェクト・グーテンベルク（Project Gutenberg、略称PG）は、著者の死後一定期間が経過し、（アメリカ著作権法下で）著作権の切れた名作などの全文を電子化して、インターネット上で公開するという計画。1971年創始であり、最も歴史ある電子図書館。印刷の父、ヨハネス・グーテンベルクの名を冠し、人類に対する貢献を目指している。"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Проєкт «Гутенберг» (англ. Project Gutenberg, скорочення — PG) — онлайн-волонтерська ініціатива з оцифрування, архівування та поширення культурних творів."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Il Progetto Gutenberg (in inglese Project Gutenberg, noto anche con l'acronimo PG) è un'iniziativa avviata dall'informatico Michael Hart nel 1971 con l'obiettivo di costituire una biblioteca di versioni elettroniche liberamente riproducibili di libri stampati, oggi chiamati e-book. Il progetto Gutenberg è la più antica iniziativa del settore. I testi disponibili in questa biblioteca libera sono per la maggior parte di pubblico dominio, o in quanto mai coperti da diritto d'autore o da copyright, o in quanto decaduti questi vincoli secondo il diritto statunitense (ossia 95 anni dopo la pubblicazione). Sono disponibili anche alcuni testi coperti da copyright ma che hanno ottenuto dagli autori il permesso alla nuova forma di pubblicazione. Il progetto prende il nome dal pioniere tedesco della stampa a caratteri mobili del XV secolo Johannes Gutenberg. Negli ultimi anni il Progetto ha potuto avvalersi di Internet e continua a crescere, nel marzo 2020 vantava nella propria collezione oltre 60 000 e-book, contro i 40 000 del 2012. Il progetto Gutenberg è disponibile solo parzialmente in Germania."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Proyek Gutenberg, sering disingkat PG, adalah suatu upaya sukarela untuk melakukan digitalisasi, pengarsipan, dan distribusi karya-karya budaya agar dapat mendorong pembuatan dan pendistribusian ebooks atau Buku elektronik. Didirikan pada 1971 oleh Michael S. Hart dan merupakan perpustakaan digital tertua. Sebagian besar koleksinya adalah naskah lengkap buku-buku domain umum. Proyek ini berupaya menyediakan semua koleksinya sebebas mungkin, dalam format yang tahan lama dan terbuka serta dapat digunakan di hampir semua komputer. Pada bulan Maret 2013, Proyek Gutenberg menyatakan bahwa mereka memiliki 42.000 judul buku dalam koleksi mereka. Koleksi buku yang mereka distribusikan terhadap publik tersedia dalam bentuk Berkas naskah, tetapi juga tersedia dalam bentuk lain seperti HTML, PDF, , , dan . Koleksi yang mereka keluarkan bukan hanya dalam bahasa Inggris, tetapi juga dalam beberapa bahasa lainnya. Terdapat beberapa proyek yang berafiliasi dengan dengan Proyek Gutenberg. Kegiatan yang dilakukan oleh proyek-proyek ini adalah menyediakan bahan (buku) tambahan, termasuk di antaranya karya yang berasal dari daerah atau menggunakan bahasa tertentu. Proyek Gutenberg juga memiliki afiliasi dengan , sebuah komunitas Internet yang mengkoreksi hasil pemindaian dari sebuah buku."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Project Gutenberg är ett ideellt projekt att göra böcker med utgången upphovsrätt fritt tillgängliga på Internet. Det grundades av (1947–2011) som redan år 1971 kom på idén att det vore bra om en stor del av all välkänd litteratur som finns kunde bli tillgängligt fritt till alla i hela världen. Hösten 2015 fanns 50 000 böcker fritt tillgängliga. Projektet är uppkallat efter ""boktryckarkonstens fader"" Johannes Gutenberg. En svensk efterföljare, Projekt Runeberg, riktar in sig på nordisk litteratur och en japansk dito, på japansk litteratur. Projekti Lönnrots projekt är att digitalisera finsk- och svenskspråkiga böcker."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Project Gutenberg is een digitale bibliotheek van zogenaamde e-books of elektronische boeken."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Projekt Gutenberg – inicjatywa polegająca na udostępnianiu w Internecie elektronicznych wersji książek istniejących w wersji papierowej. Według danych z roku 2016 projekt udostępnił ponad 50 000 wolnych książek elektronicznych."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Το Project Gutenberg (συντ. PG) είναι μια εθελοντική προσπάθεια ψηφιοποίησης, και διανομής πολιτισμικών έργων. Ξεκίνησε το 1971, και είναι σήμερα η αρχαιότερη ψηφιακή βιβλιοθήκη. Τα περισσότερα από τα θέματα της του είναι τα πλήρη κείμενα βιβλίων δημόσιας κυριότητας. Το εγχείρημα αποδίδει όσο το δυνατόν πιο ελεύθερα τα κείμενα σε ελεύθερα format (.txt), που μπορούν να χρησιμοποιηθούν σε οποιονδήποτε υπολογιστή."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Le projet Gutenberg est une bibliothèque de versions électroniques libres (parfois appelés ou e-content) de livres physiquement existants. Les textes fournis sont essentiellement du domaine public, soit parce qu'ils n'ont jamais été sujets à des droits d'auteur, soit parce que ces derniers sont expirés. Il contient toutefois quelques textes toujours sous droit d'auteur, qui sont rendus disponibles pour le projet avec la permission de l'auteur. Le projet fut lancé par Michael Hart en 1971 et nommé en hommage à l'imprimeur allemand du XVe siècle Johannes Gutenberg."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","프로젝트 구텐베르크(Project Gutenberg,PG)는 인류의 자료를 모아서 전자정보로 저장하고 배포하는 프로젝트로, 1971년 미국인 마이클 하트(Michael Hart)가 시작했다. 인쇄술을 통해 지식의 전달을 급속도로 확장시킨 요하네스 구텐베르크의 이름에서 따온 것으로, 인터넷에 전자화된 문서(e-text)를 저장해 놓고 누구나 무료로 책을 받아 읽을 수 있는 가상 도서관을 만드는 것을 목표로 한다. 수많은 자원봉사자들이 인터넷을 이용해 기여하여 만들어지는 프로젝트로 수많은 고전의 원문이 모여 있다. 2006년 3월 프로젝트 구텐베르크 발표에 따르면, 프로젝트는 18,000개 항목 이상의 전자문서를 보유하고 있으며, 매주 50여개의 새로운 전자책이 새롭게 등록되고 있다고 한다. 프로젝트에 등록된 전자책은 대부분이 서구의 문학작품으로 이루어져 있다. 소설, 시, 단편소설, 드라마 등의 문학작품 외에 요리책, 사전류, 정기간행물이 포함되어 있다. 또한 일부 오디오 파일과 음악 악보 파일도 갖고 있다. 대부분은 영문 서적이지만, 독일어, 프랑스어, 이탈리아어, 에스파냐어, 네덜란드어, 핀란드어, 중국어, 포르투갈어, 라틴어, 스웨덴어, 라틴어, 에스페란토로 된 책도 있으며, 여타 언어 문서도 꾸준히 증가하고 있다. 문서는 주로 아스키 문자 집합, 때때로 ISO-8859-1 문자 집합으로 인코딩된 텍스트문서를 언제나 내려받을 수 있으며, HTML등의 다른 형식의 문서도 받을 수 있다. 편집이 어려운 PDF 등의 문서형식은 프로젝트가 지향하는 바와 맞지 않는 것으로 여겨지지만, PDF형식을 이용할 수 있는 문서도 있다. 최근 수년동안 XML형식을 도입할지에 대한 토론이 있었지만, 토론은 지지부진하다."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","El Projecte Gutenberg (PG) és una base de dades de llibres electrònics en domini públic, i per això poden ser reutilitzats sense restriccions. Va ser fundada el 1971 per Michael Hart, i és la biblioteca digital més antiga. La majoria dels articles de la seva col·lecció són els textos complets dels llibres de domini públic. El projecte pretén fer-los tan lliures com sigui possible, en formats oberts i duradors que es puguin utilitzar en gairebé qualsevol ordinador. Les edicions estan disponibles en text sense format, però, quan existeix la possibilitat, s'inclouen altres formats, com HTML, PDF, EPUB, MOBI i Plucker. La majoria de les versions estan en anglès, però també hi ha obres en altres idiomes. Hi ha diversos projectes afiliats que proporcionen continguts addicionals, inclosos treballs regionals i específics de la llengua. El projecte Gutenberg també està molt relacionat amb Distributed Proofreaders, una comunitat basada en Internet per revisar i verificar textos escanejats en xarxa."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Project Gutenberg (PG) is a volunteer effort to digitize and archive cultural works, as well as to ""encourage the creation and distribution of eBooks."" It was founded in 1971 by American writer Michael S. Hart and is the oldest digital library. Most of the items in its collection are the full texts of books or individual stories in the public domain. All files can be accessed for free under an open format layout, available on almost any computer. As of 3 October 2015, Project Gutenberg had reached 50,000 items in its collection of free eBooks. The releases are available in plain text as well as other formats, such as HTML, PDF, EPUB, MOBI, and Plucker wherever possible. Most releases are in the English language, but many non-English works are also available. There are multiple affiliated projects that provide additional content, including region- and language-specific works. Project Gutenberg is closely affiliated with Distributed Proofreaders, an Internet-based community for proofreading scanned texts. Project Gutenberg is named after Johannes Gutenberg, who introduced book printing with movable type in Europe."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","谷登堡计划（Project Gutenberg，缩写：PG），由志愿者参与，致力于将文化作品数字化和归档，并鼓励创作和发行电子书。该工程于1971年開始進行，是最早的数字图书馆。計畫中大部分书籍都是公有领域书籍的原本，谷登堡计划确保这些原本自由流通、自由檔案格式，有利于长期保存，并可在各种计算机上阅读。截至2018年7月，谷登堡计划声称馆藏已超过57,000件。 在可能的情况下，发布的格式是纯文本文件，但也包括其他格式，如HTML、PDF、EPUB、MOBI、。大多数版本使用的语言是英语，也有许多非英语的作品，包括汉语。目前有多个相关项目，提供更多的内容，包括区域性的和特定于语言的作品。谷登堡计划也致力維繫一个校对扫描文本的以互联网为基础的社区。"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","مشروع غوتنبرغ (بالإنجليزية: Project Gutenberg)‏ هو مشروع تطوعي يهدف إلى تحويل وتخزين ونشر الأعمال الثقافية بشكل رقمي. أسس المشروع مايكل هارت في عام 1971 م وهو أقدم مكتبة إلكترونية موجودة. معظم المواد الموجودة في المشروع عبارة عن نصوص كاملة ذات ملكية عامة. يحاول المشروع أن يجعل المواد الموجودة فيه مجانية بقدر المستطاع وبتنسيقات تمكن تشغيلها من جميع الحواسيب تقريباً. فكرة مايكل هارت عام 1971 تتمثل في تمكين كل من يملك حاسوبا موصولا للشابكة من الحصول ومن ثم قراءة أمهات الكتب وأصول المعرفة الإنسانية. موقع مشروع غوتنبرغ اليوم يوفر نسخا رقمية من أعمال مشاهير الكتاب والمفكرين على مر العصور، طالما لم تكن هذه الأعمال مشمولة بقوانين حماية الملكية الفكرية. ويوجد ضمن الموقع اليوم أكثر من عشرة آلاف عنوان على شكل ملفات نصية مضغوطة أو كملفات نصية فقط. وكان هدف هارت منذ البداية هو تزويد مستخدمي إنترنت بأكثر من تريليون ملف نصي بنهاية عام 2001. ورغم الكميات الهائلة من الملفات المتوفرة ضمن موقع مشروع غوتنبرغ، فإنه لم يحتو على كثير من الميزات التي يمكن أن تجعل منه مكتبة رقمية كاملة، مثل إمكانيات البحث في النص، أو تصنيف الكتب، وما إلى ذلك، ولا يحتوي الموقع حتى اليوم إلا على محرك بحث بسيط يبحث في الكتب حسب العناوين أو حسب اسم المؤلف. والسبب في ذلك هو أن هارت منذ البدء لم يكن مهتما بالنواحي التقنية للموقع، فهدفه الوحيد وحلم حياته هو أن يضع أكبر كمية من الكتب الرقمية المجانية على الشبكة. يحصل هارت على تمويله اليوم من الجامعة البندكتية في ولاية إلينوي، والتي عينته أيضا أستاذا في علوم النص الإلكتروني ووفرت له المعدات اللازمة لتشغيل الموقع، كما يعاون هارت في جهوده شبكة من المتطوعين يبلغ عددهم حوالي الألف."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Projekt Gutenberg (anglicky Project Gutenberg, často se zkracuje na PG) je dobrovolnická snaha digitalizovat, archivovat a distribuovat kulturní díla. Byl založen v roce 1971 a je nejstarší digitální knihovnou. Většina děl jsou plné texty knih se statusem volného díla. Projekt se snaží zpřístupnit díla ze své sbírky tak svobodně, jak je to jen možné, a v otevřených formátech, které je možno používat téměř na každém počítači."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","Gutenberg proiektua' 1971ean garatutako proiektua da, liburu elektronikoz osatutako liburutegi bat sortze asmoz. Liburu horiek jada fisikoki existitzen ziren liburu fisikoetan oinarrituko litzateke. Interneten eskuragarri daude liburu horiek. Bertara iritsi ziren testu gehienak domeinu publikoan zeuden, inoiz ez zutelako egile eskubiderik izan edo izan bazituzten ere, iraungi direlako. Beste batzuek eskubideak oraindik dituzte, baina egileek utzi dituzte espreski. Izena XV. mendeko inprimatzaile izan zen Johannes Gutenbergi gorazarre egiteko darama. 2009an Gutenberg Proiektuak 30.000 liburu zituen sarean, horietako 25.496 ingeleraz."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","O Projeto Gutenberg (AO 1945: Projecto Gutenberg) (PG) é um esforço voluntário para digitalizar, arquivar e distribuir obras culturais através da digitalização de livros. Fundado em 1971, é a mais antiga biblioteca digital. A maioria dos itens no seu acervo são textos completos de livros em domínio público. O projeto tenta torná-los tão livres quanto possível, em formatos duradouros e abertos, que possam ser usados em praticamente quaisquer computadores."
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/abstract","El Proyecto Gutenberg (PG) fue desarrollado por Michael Hart en 1971 con el fin de crear una biblioteca de libros electrónicos gratuitos a partir de libros que ya existen físicamente.​ Estos libros electrónicos se encuentran disponibles desde entonces en Internet. Son gratuitos. Los libros pueden ser leídos en diferentes formatos como Kindle, EPUB, incluso ASCII, UTF-8 o leerlos en línea en formato HTML.​ Los textos que se proporcionan son principalmente de dominio público, bien porque estos derechos ya han expirado y la obra se encuentra en dominio público, bien porque se obtuvo la autorización del autor o titular de los derechos de autor. También hay algunos textos bajo derechos de autor que el proyecto Gutenberg ha hecho disponibles con el permiso de sus escritores. Al proyecto se le puso el nombre del impresor alemán del siglo XV Johannes Gutenberg, quien inventó la imprenta de tipos móviles. En noviembre de 2009 el proyecto Gutenberg tenía casi 30 000 libros en su colección (25 496 en inglés, 1496 en francés, 364 en portugués y 267 en español). En octubre de 2015 contaba con más de 50 000 libros.​"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/collectionSize","Over  documents"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/libraryLogo","Project Gutenberg logo.svg"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/property/libraryName","Project Gutenberg"
"http://dbpedia.org/resource/Project_Gutenberg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Effort"
"http://dbpedia.org/resource/Project_Gutenberg","http://schema.org/sameAs","http://viaf.org/viaf/141011491"
"http://dbpedia.org/resource/Project_Gutenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Project_Gutenberg?oldid=1123030526&ns=0"
"http://dbpedia.org/resource/Project_Gutenberg","http://dbpedia.org/ontology/wikiPageLength",44460
"http://dbpedia.org/resource/Project_Gutenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Project_Gutenberg"
