"subject","predicate","object"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hollenback"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Devine"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Smith_(American_football)"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Schembechler"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Schnellenberger"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_LSU_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944_Army_Cadets_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_NCAA_Division_I_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Stanford_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Meyer"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Woodruff"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_H._Davis"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1869_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_college_football_season"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_USC_Trojans_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/National_Championship_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Championship_Foundation"
"http://dbpedia.org/resource/National_Championship_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25ioH"
"http://dbpedia.org/resource/National_Championship_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22096028"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/abstract","The National Championship Foundation (NCF) was established by Mike Riter of Hudson, New York. The NCF retroactively selected college football national champions for each year from 1869 to 1979, and its selections are among the historic national champions recognized by the National Collegiate Athletic Association (NCAA) in its Football Bowl Subdivision record book."
"http://dbpedia.org/resource/National_Championship_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Championship_Foundation?oldid=1118202024&ns=0"
"http://dbpedia.org/resource/National_Championship_Foundation","http://dbpedia.org/ontology/wikiPageLength",27737
"http://dbpedia.org/resource/National_Championship_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Championship_Foundation"
