"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass-Lowell_River_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscho.com/"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805hjq"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GhSr"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4615980"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/subgroup","Midwest Regional"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/subgroup","Northeast Regional"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/subgroup","East Regional"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/subgroup","West Regional"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_Hockey_East_standings_(men)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_CCHA_standings_(men)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_CHA_standings_(men)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_ECAC_Hockey_standings_(men)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_WCHA_standings_(men)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_I_Men's_Ice_Hockey_Season"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_Atlantic_Hockey_standings_(men)"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Division_I_ice_hockey_season"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Field_exterior.jpg?width=300"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","National championship"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","Frozen Four"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","Regional Finals"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd","Regional semifinals"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Boston College"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","New Hampshire"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Miami"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","RIT"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Alaska_Nanooks_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Vermont_Catamounts_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Alabama–Huntsville_Chargers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Wisconsin"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Yale"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","St. Cloud State"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Bemidji_State_Beavers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Cornell_Big_Red_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/North_Dakota_Fighting_Hawks_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Denver_Pioneers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Score",7
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Boston College"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","New Hampshire"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","RIT"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Miami"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Yale"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Wisconsin"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","St. Cloud State"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Team","Michigan"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Score",8
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Team","Boston College"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Team","RIT"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Team","Miami"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Team","Wisconsin"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Score",5
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Team","Boston College"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Team","Wisconsin"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/caption","Ford Field was the host of the 2010 Frozen Four"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/duration",""
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/duration",2010-04-10
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/duration",0001-10-08
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/gender","men"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Seed","E4"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Seed","NE1"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Seed","W1"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd3Seed","MW1"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Seed","NE1"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd4Seed","W1"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champStad","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/champ","http://dbpedia.org/resource/Boston_College_Eagles_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/abstract","The 2009–10 NCAA Division I men's ice hockey season began on October 8, 2009 and concluded with the 2010 NCAA Division I men's ice hockey tournament's championship game on April 10, 2010 at Ford Field in Detroit, Michigan. Denver and Miami entered the season as the nations' two top ranked teams. This was the 63rd season in which an NCAA ice hockey championship was held and is the 116th year overall where an NCAA school fielded a team."
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/hobeyBaker","http://dbpedia.org/resource/Blake_Geoffrion"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/property/hobeyBakerTeam","http://dbpedia.org/resource/Wisconsin_Badgers_men's_ice_hockey"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_NCAA_Division_I_men's_ice_hockey_season?oldid=1111604362&ns=0"
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://dbpedia.org/ontology/wikiPageLength",42822
"http://dbpedia.org/resource/2009–10_NCAA_Division_I_men's_ice_hockey_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_NCAA_Division_I_men's_ice_hockey_season"
