"subject","predicate","object"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eisenhower_Institute"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_government_shutdown_of_2013"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgars_Rinkēvičs"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv_City_Council"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ukraine"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_National_Hero_(Georgia)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterboarding"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jsm2.ogg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Health_Care_Act_of_2017"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Arkansas"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Beatty"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Homeland_Security_Permanent_Subcommittee_on_Investigations"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Ghouta_chemical_weapons_attack"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Hayworth"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviator"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Republican_caucuses,_2008"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_State_in_Iraq_and_the_Levant"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Clapper_Jr."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_National_Intelligence"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_detainment_camp"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_college_votes"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Liberty_(Ukraine)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_memoirists"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_Commission"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Virginia"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain_2000_presidential_campaign"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain_2008_presidential_campaign"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy_group"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_States–Saudi_Arabia_arms_deal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Маккейн_на_Євромайдані.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_American_flag_files_at_half-staff_at_the_White_House_for_Sen._John_McCain.webm"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Russian_military_intervention_in_Ukraine"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_senators"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11,_2001,_attacks"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney's_2016_anti-Trump_speech"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Keller"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitary_confinement"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Bader_Ginsburg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_al-Jubeir"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_administration"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hensley_&_Co."
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congressional_International_Conservation_Caucus"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Comey"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch-Irish_Americans"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bells_of_Congress"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_opinion_polling_for_the_Republican_Party_2008_presidential_candidates"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_Brotherhood"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mechanics"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Commerce,_Science_and_Transportation"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Barack_Obama_and_Senator_John_McCain_press_conference.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candidates_in_the_2000_United_States_presidential_election"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pressler"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reagans_with_John_McCain_1987.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Kyl"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrogated"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arizona_Republic"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Stoltenberg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_gambling_enterprises"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstruction_of_justice"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_ringing"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_START_Treaty"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Graham"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashar_al-Assad"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Quốc_Cường"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_hall_meeting"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks_and_Recreation"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Republican_National_Convention"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_in_Name_Only"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Secretary_Kerry_and_Senator_McCain_Chat_With_Members_of_the_Saudi_Royal_Family.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sen__McCain_grave.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Senator_McCain_Visits_Batumi_2010.jpg"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Feingold"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidential_Medal_of_Freedom_recipients"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_glioblastoma"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Armed_Services"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Syrian_Army"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hensley"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Collins"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McNair"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoanalysis"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Yanukovych"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rose"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Main_Street_Partnership"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._News_&_World_Report"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Colón,_Panama"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Select_Committee_on_Intelligence"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_War_Medal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Nixon_Cox"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thompson"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Commissions_Act_of_2006"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Homeland_Security_and_Governmental_Affairs"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_Senate_election_in_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Indian_Affairs"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptists_from_Arizona"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Liberty_Medal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Bell"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States–Vietnam_relations"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salter"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_life_and_military_career_of_John_McCain"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lieberman"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Nobel_Peace_Prize"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Homeland_Security_Subcommittee_on_Financial_and_Contracting_Oversight"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Paul"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gothic_Serpent"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Rumsfeld"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_envelope"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cleland"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Leno"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profile_in_Courage_Award"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zonians"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola,_Florida"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_City_Council"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Recovery_and_Reinvestment_Act_of_2009"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Sotomayor"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Restless_Wave:_Good_Times,_Just_Causes,_Great_Fights,_and_Other_Appreciations"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Republican_National_Convention"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_University"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_St._George's_Order_of_Victory"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Standard_Time"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidan_Nezalezhnosti"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-mast"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Rohingya_persecution_in_Myanmar"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullying"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Appropriations_Act,_2014"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_deaths"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_captains"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_rotunda"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_mortgage_crisis"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Mikser"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCain"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huma_Abedin"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_Poroshenko"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Baptists"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Defense"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Myers"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jüri_Luik"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_scandal"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Ullman"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Sabato"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Code_of_Conduct_and_the_Vietnam_Prisoners_of_War"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:McCain_family"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_born_outside_the_United_States"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Authorization_Act_for_Fiscal_Year_2012"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170218143905/http:/www.pbs.org/weta/finding-your-roots/blog/john-mccains-interactive-family-tree/"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphics8.nytimes.com/packages/pdf/politics/20080615/McCain.pdf"
"http://dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/John-McCain"
